======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Black,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Marcus Witt-Trevor Thrower   Total Pair CrossImps = 25.33   CrossImps/Board 0.72,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,1NT=,W,C3,-90,-1.33,8.4,Roman Klis - George Barrett
7,All,NS,3NT=,S,CK,600,4.8,,
8,-,NS,6C=,S,SA,920,6.93,,
9,EW,NS,2S-1,N,D2,-50,-0.13,,
10,All,NS,3NT+1,E,H7,-630,-1.87,,
11,-,NS,2C+1,S,C2,110,5.36,-0.73,Michael Hampton - Phil Bailey
12,NS,NS,3NT-1,W,S7,50,0.91,,
13,All,NS,4S+1,N,C10,650,3.91,,
14,-,NS,2D+2,E,CJ,-130,-1.55,,
15,NS,NS,2Sx-2,S,,-500,-9.36,,
16,EW,NS,3S+1,S,H8,170,-1.27,1.72,Tim Gauld - Daniel McIntosh
17,-,NS,3NT+1,E,C10,-430,-3.27,,
18,NS,NS,5Hx-3,W,H9,500,6.33,,
19,EW,NS,4S+1,N,DJ,450,0.13,,
20,All,NS,4H-2,E,S4,200,-0.2,,
31,NS,NS,4S+2,W,HJ,-480,5.87,15.94,Krzysztof Ginda - Mark Hooper
32,EW,NS,4S-1,W,DQ,100,10.13,,
33,-,NS,3NT+1,N,SJ,430,1.47,,
34,NS,NS,2H+2,W,SA,-170,-2.53,,
35,EW,NS,3H=,W,D5,-140,1,,
,,,,,,,,,
NS: Mark Tilley-Mike Trask   Total Pair CrossImps = -24.47  CrossImps/Board -0.70,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT=,E,S9,-400,-9,-16.4,Robert Ross - Richard Edwards
2,NS,NS,3NT+1,E,D5,-430,-4.87,,
3,EW,NS,3NT-2,S,D10,-100,-1.6,,
4,All,NS,4S+1,N,CK,650,-0.53,,
5,NS,NS,2H+1,E,SJ,-140,-0.4,,
26,All,NS,4C-1,E,D6,100,2.73,-8.07,Dennis Mellor - Debbie Burton
27,-,NS,3NT=,N,S8,400,-1.07,,
28,NS,NS,4S=,W,D10,-420,-1.93,,
29,All,NS,4H-2,N,SA,-200,-6.13,,
30,-,NS,3NT+1,E,S6,-430,-1.67,,
,,,,,,,,,
EW: Daniel Baines-Robert Miller   Total Pair CrossImps = 48.42   CrossImps/Board 1.38,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT=,E,H3,400,9,11.13,Roger Mallinson - Andrew Wells
2,NS,EW,1NT+3,E,D5,180,-1.47,,
3,EW,EW,2S-2,S,C7,100,1.6,,
4,All,EW,4S+1,N,SA,-650,0.53,,
5,NS,EW,2S+2,W,CA,170,1.47,,
6,EW,EW,1NT+1,W,S2,120,2.4,-2.33,Chris Chowney - Steve Lawrence
7,All,EW,3NT=,S,CK,-600,-4.8,,
8,-,EW,5H+1,S,SA,-480,3.2,,
9,EW,EW,2S=,N,D2,-110,-4,,
10,All,EW,5D=,E,D10,600,0.87,,
11,-,EW,2S-1,S,S4,50,-1.36,-16.91,Jeremy Willans - Ian Draper
12,NS,EW,3NT-4,W,HJ,-200,-5,,
13,All,EW,4S+1,S,S2,-650,-3.91,,
14,-,EW,3S=,S,S2,-140,-6,,
15,NS,EW,1NT=,W,S2,90,-0.64,,
16,EW,EW,3S+1,N,DQ,-170,1.27,19.4,David Hole - David Friswell
17,-,EW,6NT=,W,SA,990,12.2,,
18,NS,EW,3NT-2,N,HA,200,7.73,,
19,EW,EW,4S=,S,H3,-420,0.93,,
20,All,EW,4H-3,W,D8,-300,-2.73,,
26,All,EW,4H-2,N,CA,200,5.07,25.27,Chris Phillips - Alan Millington
27,-,EW,4NT-1,N,S8,50,10.47,,
28,NS,EW,4S=,W,D10,420,1.93,,
29,All,EW,4H-2,N,SA,200,6.13,,
30,-,EW,3NT+1,E,S3,430,1.67,,
31,NS,EW,6NT=,E,C8,990,5.87,11.86,Miles Cowling - Mike Pownall
32,EW,EW,4S=,W,C8,620,3,,
33,-,EW,3NT+1,N,SJ,-430,-1.47,,
34,NS,EW,4S-1,E,DQ,-50,-3.27,,
35,EW,EW,4H=,W,S5,620,7.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Yellow,,,,,,,,,
Team 4  NORTHANTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Durdin-Ufuk Cotuk   Total Pair CrossImps = 18.07   CrossImps/Board 0.52,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-1,E,H3,50,0.93,-0.33,John Squibb - Paul Madden
2,NS,NS,3NT=,E,D4,-400,-4.13,,
3,EW,NS,2S=,S,C7,110,3.8,,
4,All,NS,4S+1,N,CK,650,-0.53,,
5,NS,NS,3S=,W,CA,-140,-0.4,,
16,EW,NS,3S+1,S,H8,170,-1.27,7.72,Rune Hauge - Erik Saelensminde
17,-,NS,6NT-2,W,H4,100,7.93,,
18,NS,NS,4Hx-1,W,SA,100,-1.8,,
19,EW,NS,4S+1,S,DJ,450,0.13,,
20,All,NS,4H-3,W,D5,300,2.73,,
26,All,NS,3H=,N,CA,140,3.8,8.88,Paul Wokes - John Brocklehurst
27,-,NS,3NT+3,N,D2,490,1.87,,
28,NS,NS,3NT-3,W,D4,150,10.07,,
29,All,NS,4H-2,N,C8,-200,-6.13,,
30,-,NS,3NT=,E,S6,-400,-0.73,,
31,NS,NS,4S+2,W,HQ,-480,5.87,1.8,Christine Bradley - Philip Norman
32,EW,NS,4S=,W,DK,-620,-3,,
33,-,NS,3NT+1,N,SJ,430,1.47,,
34,NS,NS,4S=,W,D8,-420,-8.07,,
35,EW,NS,2D+1,S,SQ,110,5.53,,
,,,,,,,,,
NS: Mark Tilley-Mike Trask   Total Pair CrossImps = 9.59    CrossImps/Board 0.27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,2Cx=,W,D9,-180,-4.13,6.14,Richard Croot - Peter Watts
7,All,NS,3NT=,N,CK,600,4.8,,
8,-,NS,6D+1,N,S6,940,7.47,,
9,EW,NS,2S-1,N,D2,-50,-0.13,,
10,All,NS,3NT+1,E,S2,-630,-1.87,,
11,-,NS,4D=,E,CK,-130,-1,3.45,Kay Preddy - Norman Selway
12,NS,NS,3NT-2,W,D4,100,2.27,,
13,All,NS,4S=,S,C4,620,2.91,,
14,-,NS,2D+1,E,HA,-110,-0.55,,
15,NS,NS,2H=,E,SA,-110,-0.18,,
,,,,,,,,,
EW: Mark Hodgson-Chris Wormleighton   Total Pair CrossImps = -13.35  CrossImps/Board -0.38,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5C-3,E,SA,-150,-4.07,-8.4,Peter Kelly - Alex Hogg
2,NS,EW,4S-2,W,HK,-100,-7.93,,
3,EW,EW,1NT-2,N,H3,100,1.6,,
4,All,EW,4S+1,N,CK,-650,0.53,,
5,NS,EW,3S+1,W,DK,170,1.47,,
