======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Black,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Hole-David Friswell   Total Pair CrossImps = -43.12  CrossImps/Board -1.23,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,2S-2,S,DK,-100,-1.47,-4.94,Jason Hackett - Adrian Kenworthy
7,All,NS,3NT=,S,CQ,600,4.8,,
8,-,NS,4H+2,S,C7,480,-3.2,,
9,EW,NS,2S-3,N,D4,-150,-3.2,,
10,All,NS,3NT+1,E,H7,-630,-1.87,,
11,-,NS,3D+1,E,CA,-130,-1,-7.92,Dennis Mellor - Debbie Burton
12,NS,NS,2C=,E,H7,-90,-2.82,,
13,All,NS,4S-1,S,S8,-100,-10,,
14,-,NS,2D+1,E,HA,-110,-0.55,,
15,NS,NS,1NT-3,W,C8,150,6.45,,
16,EW,NS,3S+1,N,DQ,170,-1.27,-19.4,Daniel Baines - Robert Miller
17,-,NS,6NT=,W,SA,-990,-12.2,,
18,NS,NS,3NT-2,N,HA,-200,-7.73,,
19,EW,NS,4S=,S,H3,420,-0.93,,
20,All,NS,4H-3,W,D8,300,2.73,,
31,NS,NS,6S=,W,HQ,-980,-5.87,-10.86,Robert Ross - Richard Edwards
32,EW,NS,4S=,W,DK,-620,-3,,
33,-,NS,3NT+2,N,H5,460,2.47,,
34,NS,NS,3S-1,W,D8,50,3.27,,
35,EW,NS,4H=,W,D5,-620,-7.73,,
,,,,,,,,,
NS: Andy Hall-Hugh Bacon   Total Pair CrossImps = -3.81   CrossImps/Board -0.11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,NS,1D-1,E,SA,50,-0.33,-6.27,Derek Patterson - Michael Prior
22,EW,NS,5C=,N,HA,400,4.2,,
23,All,NS,6NT+1,E,H7,-1470,-11.47,,
24,-,NS,4S=,S,S3,420,3.33,,
25,EW,NS,2NTx-1,N,D8,-100,-2,,
26,All,NS,4C-1,E,C6,100,2.73,2.46,Krzysztof Ginda - Mark Hooper
27,-,NS,3NT+1,N,D8,430,-0.2,,
28,NS,NS,4S=,W,D2,-420,-1.93,,
29,All,NS,4S-2,E,CA,200,3.53,,
30,-,NS,3NT+1,E,S6,-430,-1.67,,
,,,,,,,,,
EW: Tim Gauld-Daniel McIntosh   Total Pair CrossImps = -36.08  CrossImps/Board -1.03,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,1NT+1,W,C7,120,1,-4.55,Mike Llewellyn - Glynn Elwick
12,NS,EW,3NT-2,W,D4,-100,-2.27,,
13,All,EW,4S+1,S,S2,-650,-3.91,,
14,-,EW,4H-2,N,SA,100,0.45,,
15,NS,EW,2H=,E,SA,110,0.18,,
16,EW,EW,3S+1,S,H8,-170,1.27,-1.72,Marcus Witt - Trevor Thrower
17,-,EW,3NT+1,E,C10,430,3.27,,
18,NS,EW,5Hx-3,W,H9,-500,-6.33,,
19,EW,EW,4S+1,N,DJ,-450,-0.13,,
20,All,EW,4H-2,E,S4,-200,0.2,,
21,NS,EW,1NT-1,E*,D2,-50,0.33,-22.8,Jeremy Willans - Ian Draper
22,EW,EW,5C=,N,HA,-400,-4.2,,
23,All,EW,6NT-1,E,HJ,-100,-9.07,,
24,-,EW,4H+1,N,C9,-450,-4.33,,
25,EW,EW,3C-2,E,SK,-200,-5.53,,
26,All,EW,1NT=,W,H10,90,2.27,-7.01,Miles Cowling - Mike Pownall
27,-,EW,3NT+2,N,D8,-460,-0.87,,
28,NS,EW,4S=,E,H8,420,1.93,,
29,All,EW,5C=,S,SQ,-600,-11.07,,
30,-,EW,3NT=,E,S6,400,0.73,,
,,,,,,,,,
EW: Robert Plumley-Rudi Falla   Total Pair CrossImps = -38.81  CrossImps/Board -1.11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,1NT+2,W,C3,150,3.13,-19.34,Paul Hackett - David Debbage
7,All,EW,3NT=,S,S7,-600,-4.8,,
8,-,EW,6H=,S,SA,-980,-8.27,,
9,EW,EW,2S-1,N,D6,50,0.13,,
10,All,EW,3D+1,W,D2,130,-9.53,,
31,NS,EW,4S+2,W,HQ,480,-5.87,-19.47,Roger Mallinson - Andrew Wells
32,EW,EW,4S=,W,C9,620,3,,
33,-,EW,3NT+1,N,SJ,-430,-1.47,,
34,NS,EW,4Sx-1,E,DQ,-100,-4.8,,
35,EW,EW,5D=,S,H5,-400,-10.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Yellow,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Robert Plumley-Rudi Falla   Total Pair CrossImps = 8.89    CrossImps/Board 0.25,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,NS,2H-1,S,C9,-50,1.36,10.82,Paul Wokes - John Brocklehurst
12,NS,NS,3NT-3,E,H10,150,3.64,,
13,All,NS,4S+1,N,H5,650,3.91,,
14,-,NS,3H-3,N,SA,-150,-2.27,,
15,NS,NS,3H-1,W,C4,50,4.18,,
16,EW,NS,3S+1,S,D7,170,-1.27,-1.93,Mark Hodgson - Chris Wormleighton
17,-,NS,6NT-1,W,HJ,50,6.73,,
18,NS,NS,5Hx-2,E,H7,300,2.67,,
19,EW,NS,4S=,S,HJ,420,-0.93,,
20,All,NS,1NT+3,W,H4,-180,-9.13,,
,,,,,,,,,
NS: Alex Gauld-Angus Simpson   Total Pair CrossImps = 3.41    CrossImps/Board 0.10,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,3C-1,W,D9,100,3.67,14.74,Dan Crofts - Paul Cutler
7,All,NS,3NT=,S,CK,600,4.8,,
8,-,NS,6H=,S,SA,980,8.27,,
9,EW,NS,2S-1,N,D2,-50,-0.13,,
10,All,NS,3NT+1,E,C7,-630,-1.87,,
21,NS,NS,1NT-1,E,C4,50,-0.33,-9.54,Kay Preddy - Norman Selway
22,EW,NS,4H-2,E,SJ,200,-0.87,,
23,All,NS,6NT+1,E,SJ,-1470,-11.47,,
24,-,NS,4S=,S,C4,420,3.33,,
25,EW,NS,2S-1,S,DJ,-50,-0.2,,
26,All,NS,3H-1,S,DK,-100,-2.4,4.13,Christine Bradley - Philip Norman
27,-,NS,3NT=,N,S8,400,-1.07,,
28,NS,NS,4S-1,W,HK,50,8.6,,
29,All,NS,3S-1,E,CA,100,0.67,,
30,-,NS,3NT+1,E,S3,-430,-1.67,,
31,NS,NS,5S+1,W,D10,-480,5.87,-5.92,John Squibb - Paul Madden
32,EW,NS,4S=,W,DK,-620,-3,,
33,-,NS,3NT+1,S,S3,430,1.47,,
34,NS,NS,3S+1,W,SA,-170,-2.53,,
35,EW,NS,4H=,W,DK,-620,-7.73,,
,,,,,,,,,
EW: Rune Hauge-Erik Saelensminde   Total Pair CrossImps = -4.09   CrossImps/Board -0.12,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,1NT=,W,C6,90,1.33,-11.34,Roger Keane - David Beavon
7,All,EW,3NT+1,S,D10,-630,-5.47,,
8,-,EW,5H+1,S,C7,-480,3.2,,
9,EW,EW,1NT=,E,S10,90,1.2,,
10,All,EW,4NT-1,E,H7,-100,-11.6,,
11,-,EW,3D+1,W,S7,130,1,6.63,Chris Phillips - Alan Millington
12,NS,EW,3NT-4,W,HJ,-200,-5,,
13,All,EW,5S-1,S,D2,100,10,,
14,-,EW,4S-2,S,DK,100,0.45,,
15,NS,EW,2H=,E,SA,110,0.18,,
16,EW,EW,3S+1,S,H8,-170,1.27,-7.72,Tim Durdin - Ufuk Cotuk
17,-,EW,6NT-2,W,H4,-100,-7.93,,
18,NS,EW,4Hx-1,W,SA,-100,1.8,,
19,EW,EW,4S+1,S,DJ,-450,-0.13,,
20,All,EW,4H-3,W,D5,-300,-2.73,,
21,NS,EW,1NT+1,E,D2,120,5.2,-4.33,Peter Law - Bill Hirst
22,EW,EW,4H-2,E,SK,-200,0.87,,
23,All,EW,6C-1,W,S8,-100,-9.07,,
24,-,EW,4S=,N,DQ,-420,-3.33,,
25,EW,EW,2Sx-1,S,S4,100,2,,
26,All,EW,3H-1,N,CA,100,2.4,-3.06,Janet Smith - Alan Wilson
27,-,EW,3NTx+1,N,D5,-650,-5.53,,
28,NS,EW,4S=,W,D4,420,1.93,,
29,All,EW,4S-2,E,CK,-200,-3.53,,
30,-,EW,3NT+1,E,S6,430,1.67,,
31,NS,EW,6S=,W,HQ,980,5.87,15.73,Peter Kelly - Alex Hogg
32,EW,EW,3NT+1,E,CK,630,3,,
33,-,EW,4Sx-2,W,CK,-300,2.4,,
34,NS,EW,4H-1,W,SA,-50,-3.27,,
35,EW,EW,4H=,W,D5,620,7.73,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 2 Section Black,,,,,,,,,
Team 3  CHANNEL ISLANDS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Hole-David Friswell   Total Pair CrossImps = 11.80   CrossImps/Board 0.79,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H=,N,S4,420,2,2.08,Julian Merrill - Paul Roberts
7,All,NS,1NT+1,S,SK,120,1.36,,
8,-,NS,3NT+2,W,C5,-460,-1.55,,
9,EW,NS,4H-1,W,SJ,100,-2.18,,
10,All,NS,4S-1,W,HJ,100,2.45,,
11,-,NS,2H-1,N,CK,-50,1,9.72,Roman Klis - George Barrett
12,NS,NS,4S=,S,HA,620,9.27,,
13,All,NS,1NT+2,N,DQ,150,2.36,,
14,-,NS,4H-1,S,C5,-50,2.27,,
15,NS,NS,3S-1,N,S9,-100,-5.18,,
,,,,,,,,,
EW: Tim Gauld-Daniel McIntosh   Total Pair CrossImps = -0.82   CrossImps/Board -0.05,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4H=,N,S4,-420,-2,-5.63,Richard Davies - Stuart Scholes
7,All,EW,1NT-2,S,SK,200,7.09,,
