======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 4  NORTH EAST,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Steve Ray-Georgia Ray   Total Pair CrossImps = 4.34    CrossImps/Board 0.10,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5Hx-3,N,C3,-500,-3.33,4.8,Michael Alishaw - Stephen Kennedy
2,NS,NS,3S-1,N,D7,-100,3.2,,
3,EW,NS,3C=,N,SK,110,1.13,,
4,All,NS,4S+1,E,CK,-650,-6.07,,
5,NS,NS,4S=,N,DK,620,9.87,,
6,EW,NS,4S+1,N,D5,450,-0.07,9.46,Eric Newman - Mike Sherer
7,All,NS,3S-2,S,HK,-200,6.8,,
8,-,NS,2H+2,E,H3,-170,-1.2,,
9,EW,NS,2H+4,E,SJ,-230,4.4,,
10,All,NS,3S=,N,DQ,140,-0.47,,
11,-,NS,4S-2,S,D5,-100,-1.93,-6.07,John Holland - Gary Hyett
12,NS,NS,3NT+2,W,H9,-460,-3.67,,
13,All,NS,4S+1,E,CA,-650,-1.27,,
14,-,NS,1NT-2,W*,H6,100,2.33,,
15,NS,NS,6S=,E,DQ,-980,-1.53,,
16,EW,NS,6Sx-3,N,CK,-500,-0.33,-4.73,Paula Leslie - Jeffrey Allerton
17,-,NS,2D=,N,D7,90,1.13,,
18,NS,NS,2S+3,E,CQ,-200,-1.4,,
19,EW,NS,6S=,W,S6,-1430,-5.4,,
20,All,NS,3NT=,W,C10,-600,1.27,,
26,All,NS,4S+2,W,DK,-680,0.8,5.67,Brian Callaghan - Heather Dhondy
27,-,NS,2S=,N,HQ,110,2.67,,
28,NS,NS,3NT-4,W,H4,200,4.6,,
29,All,NS,3S=,S,C2,140,-3.33,,
30,-,NS,4S=,N,C3,420,0.93,,
31,NS,NS,3NT-1,E,HK,50,3.8,-9.4,Bernie Hunt - Paul Mollison
32,EW,NS,4Hx-1,S,DQ,-100,-7.07,,
33,-,NS,2D+3,N,D8,150,-1.13,,
34,NS,NS,5H=,S,C2,650,0.2,,
35,EW,NS,4H=,W,DJ,-620,-5.2,,
36,All,NS,2H-1,W,SK,100,0.47,-1.6,Jonathan Mestel - Catherine Jagger
37,NS,NS,3NT+1,S,D6,630,0,,
38,EW,NS,3H-1,W,C9,100,1.53,,
39,All,NS,3NT+2,W,D6,-660,-1.87,,
40,-,NS,4H+1,E,SQ,-450,-1.73,,
41,EW,NS,3H+1,S,HA,170,-3.6,6.21,Duncan Happer - Ben Norton
42,All,NS,7D=,S,D3,2140,14.87,,
43,-,NS,2C-1,E,D6,50,-0.53,,
44,NS,NS,2H+1,W,H10,-140,-3.93,,
45,All,NS,1NT+1,E,SA,-120,-0.6,,
,,,,,,,,,
EW: Martin Kane-David Broadhead   Total Pair CrossImps = 18.27   CrossImps/Board 0.41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H-2,N,C3,100,-6.6,8.68,Tom Brogan - Matthew Smith
2,NS,EW,4S-2,N,C5,200,-0.53,,
3,EW,EW,3D-1,S*,SA,50,2.87,,
4,All,EW,4S+1,W,C4,650,6.07,,
5,NS,EW,5Sx-1,N,DK,200,6.87,,
6,EW,EW,4S+1,S,C4,-450,0.07,-11,Jeff Orton - Rick Hanley
7,All,EW,3H+1,W,SK,170,-7.33,,
8,-,EW,1NT+1,E,C7,120,-0.87,,
9,EW,EW,2H+4,E,SJ,230,-4.4,,
10,All,EW,2S=,N,DQ,-110,1.53,,
11,-,EW,5D-3,N,HA,150,3.4,0.4,Michael Byrne - Michael Newman
12,NS,EW,4S+1,W,D3,450,3.67,,
13,All,EW,5Dx-2,N,H9,500,-2.4,,
14,-,EW,1NT+2,N*,D5,-150,-3.87,,
15,NS,EW,6C=,W,D3,920,-0.4,,
