======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 4  HERTS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Francis Eddleston-Steven Allen   Total Pair CrossImps = 8.79    CrossImps/Board 0.20,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,W,H10,-460,1.73,10.53,Richard Bentley - Paul Hepworth
2,NS,NS,4S-2,E,C6,100,-0.87,,
3,EW,NS,7D=,S,SQ,1440,9.27,,
4,All,NS,4D-1,S,S6,-100,0,,
5,NS,NS,3D+1,E,H4,-130,0.4,,
11,-,NS,4S=,E,CA,-420,-6.27,-1.74,Aleksandar Lishkov - Ian Angus
12,NS,NS,2S-1,W,H8,50,-2.4,,
13,All,NS,3S-1,E,D3,100,4.07,,
14,-,NS,4S=,N,C2,420,4.33,,
15,NS,NS,3NT+2,W,HQ,-460,-1.47,,
31,NS,NS,4H-2,N,D7,-200,-5.13,-14.74,Gwynn Davis - Sue Ingham
32,EW,NS,3C=,W,H8,-110,0.4,,
33,-,NS,4H+1,N,S7,450,-0.87,,
34,NS,NS,6D-2,N,S10,-200,-9.07,,
35,EW,NS,3NT+1,S,H3,430,-0.07,,
36,All,NS,3NT+3,N,C7,690,-1.73,14.74,Trevor Ward - Peter Shelley
37,NS,NS,2NT-1,E,CQ,50,3.33,,
38,EW,NS,3NT+3,E,H10,-690,5.6,,
39,All,NS,2NT=,S,H5,120,5.07,,
40,-,NS,4H+1,S,SJ,450,2.47,,
,,,,,,,,,
NS: Alan Kay-David Walker   Total Pair CrossImps = -12.05  CrossImps/Board -0.27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H+2,N,SK,480,3,5.27,Giles Ip - Simon Budd
7,All,NS,3NT+2,N,H5,660,2.6,,
8,-,NS,3S=,N,DA,140,0.6,,
9,EW,NS,3NT+1,E,DJ,-630,-4.2,,
10,All,NS,4H=,N,C8,620,3.27,,
16,EW,NS,2NT=,N,S5,120,1.67,0,James Green - Ambrose Holmes-Mackie
17,-,NS,3C-3,E,DK,150,0,,
18,NS,NS,2S=,W,H6,-110,-2.6,,
19,EW,NS,3NT+2,N,H4,460,1.13,,
20,All,NS,4S-2,W,HK,200,-0.2,,
26,All,NS,1NT=,W,S5,-90,-0.53,-8.92,Tony Waterlow - Victor Silverstone
27,-,NS,4H=,S,SK,420,5.47,,
28,NS,NS,3D=,E,H8,-110,-2.53,,
29,All,NS,3S+2,S,C3,200,-10,,
30,-,NS,2S=,E,DJ,-110,-1.33,,
41,EW,NS,1NT-1,S*,S9,-50,-3.2,-8.4,Nick Forward - Steve Allerston
42,All,NS,4S-2,N,C10,-200,-13,,
43,-,NS,3NT-1,W,S8,50,5.93,,
44,NS,NS,4H=,E,CJ,-420,0.6,,
45,All,NS,4Hx-1,E,C8,200,1.27,,
,,,,,,,,,
