======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 3  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Rochelle-Simon Gottschalk   Total Pair CrossImps = -38.25  CrossImps/Board -0.85,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,5C=,E,HA,-400,3.4,-6.87,Nick Forward - Steve Allerston
2,NS,NS,3S-1,E,C5,50,-2.07,,
3,EW,NS,6D+1,S,SQ,940,0.47,,
4,All,NS,5C-2,N,H6,-200,-2.6,,
5,NS,NS,3NT=,E,C10,-400,-6.07,,
16,EW,NS,2D+1,N,CQ,110,1.27,-7.33,Richard Hillman - Keith Bennett
17,-,NS,2H+1,N,H2,140,0,,
18,NS,NS,2S=,W,H6,-110,-2.6,,
19,EW,NS,3NT+2,N,D6,460,1.13,,
20,All,NS,2S+1,W,HK,-140,-7.13,,
21,NS,NS,4H=,E,S3,-420,-5.6,-11.53,Aleksandar Lishkov - Ian Angus
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+2,E,C7,-680,-1.53,,
24,-,NS,,,,Art,-1.47,,
25,EW,NS,3NT=,E,S2,-600,-4.13,,
26,All,NS,1NT=,W,S4,-90,-0.53,-10.25,Trevor Ward - Peter Shelley
27,-,NS,4H-1,S,SA,-50,-6.53,,
28,NS,NS,3H-1,N,CK,-100,-2.33,,
29,All,NS,4S+1,S,C3,650,0.47,,
30,-,NS,2S=,W,HK,-110,-1.33,,
31,NS,NS,3H=,S,DK,140,3.4,12.2,Derek Oram - Celia Oram
32,EW,NS,3NT-1,W,H8,100,4.87,,
33,-,NS,4H+1,N,D3,450,-0.87,,
34,NS,NS,4S=,N,H6,620,4.87,,
35,EW,NS,3NT+1,N,H7,430,-0.07,,
41,EW,NS,1H+1,N,SK,110,0.8,-14.47,Giles Ip - Simon Budd
42,All,NS,4S+1,N,D5,650,0.8,,
43,-,NS,3NT+1,W,S9,-430,-5,,
44,NS,NS,4H=,E,CQ,-420,0.6,,
45,All,NS,4H=,E,S7,-620,-11.67,,
,,,,,,,,,
NS: Geoff Evans-Mieke Deschepper   Total Pair CrossImps = -39.55  CrossImps/Board -0.88,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,6H-1,S,CK,-50,-8.87,-19.01,James Green - Ambrose Holmes-Mackie
7,All,NS,5Dx=,N*,D6,750,5.13,,
8,-,NS,4S-2,N,HA,-100,-5.2,,
9,EW,NS,3NT=,W,H8,-600,-3.4,,
10,All,NS,3S=,S,H9,140,-6.67,,
