======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 5  SOMERSET,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alan Bailey-Jette Bailey   Total Pair CrossImps = 24.41   CrossImps/Board 0.87,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,E,H6,-490,1.53,7.26,Gareth Birdsall - Sonia Zakrzewski
2,NS,NS,1NT=,E,C7,-90,0.6,,
3,EW,NS,4S=,E,DA,-620,-5.67,,
4,All,NS,5C-1,S,SK,-100,-3.27,,
5,NS,NS,5C-1,E,S10,50,8.4,,
6,EW,NS,4S=,N,DQ,420,4.6,,
7,All,NS,3NT+2,N,H7,660,1.07,,
8,-,NS,3NT-4,S,SJ,-200,-1.73,-3.46,Gareth Birdsall - Sonia Zakrzewski
9,EW,NS,4S=,S,HJ,420,1.33,,
10,All,NS,2S+2,N,C9,170,-3.2,,
11,-,NS,4S=,S,H8,420,5.8,,
12,NS,NS,3NT-1,S,H10,-100,-5.2,,
13,All,NS,2NT+2,W,C3,-180,-3.33,,
14,-,NS,1NT-2,E,D6,100,2.87,,
15,NS,NS,3H+1,E,D8,-170,-4.07,15.54,David Waxman - Dominic Rayner
16,EW,NS,3NT+1,S,S8,430,1.27,,
17,-,NS,5Hx-3,E,SA,500,12.4,,
18,NS,NS,4H=,E,S8,-420,-0.53,,
19,EW,NS,1NT+1,S,D3,120,0.2,,
20,All,NS,3H-1,E,SK,100,3.47,,
21,NS,NS,4S+1,E,H10,-450,2.8,,
22,EW,NS,4Hx-1,W,SA,200,3.93,5.07,David Waxman - Dominic Rayner
23,All,NS,3NT+1,S,H8,630,3.47,,
24,-,NS,3D+1,S,S4,130,1.67,,
25,EW,NS,2H=,S,C10,110,0.47,,
26,All,NS,3H+2,N,S4,200,-4.47,,
27,-,NS,2S+2,N,C3,170,-1.87,,
28,NS,NS,5D-3,W,SA,150,1.87,,
,,,,,,,,,
EW: Eric Cummings-Ceri Pierce   Total Pair CrossImps = -40.14  CrossImps/Board -1.43,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+4,W,C5,520,-0.47,-14.27,Jeremy Dhondy - Andy Hughes
2,NS,EW,4H-1,W,DQ,-50,-4.33,,
3,EW,EW,4S-2,E,DA,-200,-9.47,,
4,All,EW,4C=,S,H6,-130,-2.67,,
5,NS,EW,5C=,E,D5,400,1.67,,
6,EW,EW,3S+2,N,DQ,-200,1,,
7,All,EW,3NT+1,N,H7,-630,0,,
8,-,EW,3S=,W,DJ,140,-0.2,-1.53,Jeremy Dhondy - Andy Hughes
9,EW,EW,4S=,S,HJ,-420,-1.33,,
10,All,EW,2S+2,N,C9,-170,3.2,,
11,-,EW,2S+2,S,H8,-170,-0.47,,
12,NS,EW,2NT+1,S,H10,-150,-0.2,,
13,All,EW,1NT-1,W,D9,-100,-4,,
14,-,EW,3D-1,S,CK,50,1.47,,
15,NS,EW,4H-1,W,S10,-50,-1.4,-9.67,Dave Robinson - Daniel Winter
16,EW,EW,3NT=,S,S6,-400,-0.27,,
17,-,EW,5H-2,E,SA,-100,-6.93,,
18,NS,EW,4H=,W,S3,420,0.53,,
19,EW,EW,1NT+1,N,D9,-120,-0.2,,
20,All,EW,4S-1,N,H6,100,1.4,,
21,NS,EW,4S+1,E,H10,450,-2.8,,
