======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 7  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Garry Watson-Richard Butland   Total Pair CrossImps = 9.68    CrossImps/Board 0.35,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+4,W,C2,-520,0.47,-10,Brian Senior - Sandra Penfold
2,NS,NS,1NT=,E,C6,-90,0.6,,
3,EW,NS,4S=,E,HA,-620,-5.67,,
4,All,NS,4D-1,W,CJ,100,1.67,,
5,NS,NS,3NT+2,W,HA,-460,-3.4,,
6,EW,NS,3S=,N,DQ,140,-2.6,,
7,All,NS,3NT=,N,H7,600,-1.07,,
8,-,NS,2S+1,W,S8,-140,0.2,9.14,Brian Senior - Sandra Penfold
9,EW,NS,4S=,S,HJ,420,1.33,,
10,All,NS,2S+2,N,C8,170,-3.2,,
11,-,NS,4S-1,S,H8,-50,-4.93,,
12,NS,NS,3NT=,S,H10,600,8.87,,
13,All,NS,1NT-1,W,C2,100,4,,
14,-,NS,1NT-2,E,D5,100,2.87,,
15,NS,NS,3H=,W,S10,-140,-3.2,-5.33,Gareth Birdsall - Sonia Zakrzewski
16,EW,NS,3NT=,S,C8,400,0.27,,
17,-,NS,5D=,E,SA,-400,-3.47,,
18,NS,NS,4H=,E,D3,-420,-0.53,,
19,EW,NS,1NT+1,S,H4,120,0.2,,
20,All,NS,4S-1,N,D3,-100,-1.4,,
21,NS,NS,5S=,E,H10,-450,2.8,,
22,EW,NS,3NTx-3,E,S3,800,12.87,15.87,Gareth Birdsall - Sonia Zakrzewski
23,All,NS,3NT+1,S,D4,630,3.47,,
24,-,NS,4D+1,S,S7,150,2.47,,
25,EW,NS,4C=,N,D10,130,1.33,,
26,All,NS,3H+3,S,DQ,230,-3.47,,
27,-,NS,2S+1,N,C7,140,-2.67,,
28,NS,NS,2H-3,W,CJ,150,1.87,,
,,,,,,,,,
EW: Paul Denning-John Atthey   Total Pair CrossImps = -26.41  CrossImps/Board -0.94,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6D+1,E,S6,940,8.93,20.66,Dave Robinson - Daniel Winter
2,NS,EW,3Cx-2,S,H10,500,8.8,,
3,EW,EW,4S-1,E,HA,-100,-7.73,,
4,All,EW,4Sx-1,N,C7,200,5.73,,
5,NS,EW,3NT+2,W,HA,460,3.4,,
6,EW,EW,3S=,N,DQ,-140,2.6,,
7,All,EW,3NT+2,N,H7,-660,-1.07,,
8,-,EW,4C-2,S,SJ,100,-1.27,0.14,Dave Robinson - Daniel Winter
9,EW,EW,4S=,S,HJ,-420,-1.33,,
10,All,EW,2H+1,N,C8,-140,4,,
11,-,EW,4S=,S,CA,-420,-5.8,,
12,NS,EW,3NT-1,S,H10,100,5.2,,
13,All,EW,2S+1,E,D5,140,2.27,,
14,-,EW,3D=,S,CK,-110,-2.93,,
15,NS,EW,3D=,S,H6,-110,-2.73,-23.6,Jeremy Dhondy - Andy Hughes
16,EW,EW,3NT=,S,S6,-400,-0.27,,
17,-,EW,4Sx-1,S,S3,100,-3.13,,
18,NS,EW,4H=,E,S9,420,0.53,,
19,EW,EW,3NT=,N,SQ,-400,-7.27,,
20,All,EW,4S-1,N,HA,100,1.4,,
21,NS,EW,5Sx-1,W,CK,-100,-12.13,,
22,EW,EW,4H-1,W,SA,-100,-1.4,-23.61,Steve Preston - Dave Huggett
23,All,EW,3NT+1,S,H7,-630,-3.47,,
24,-,EW,3S-2,E,DK,-100,-0.67,,
25,EW,EW,5C=,N,D10,-400,-7.6,,
26,All,EW,4H+1,N,S4,-650,-6.07,,
27,-,EW,3NT+1,S,H2,-430,-4.33,,
28,NS,EW,2S-2,E,C7,-100,-0.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Purple,,,,,,,,,
Team 7  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain   Total Pair CrossImps = -15.47  CrossImps/Board -0.55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+4,E,H6,-520,0.47,0.47,Alan Hayward - Tom Copeland
2,NS,NS,4H=,E,SJ,-420,-7.6,,
3,EW,NS,3S+1,E,C2,-170,3,,
4,All,NS,3C+1,S,H6,130,2.67,,
5,NS,NS,3NT+1,W,SQ,-430,-2.47,,
6,EW,NS,4S+1,N,DQ,450,5.47,,
7,All,NS,3NT=,S,SA,600,-1.07,,
8,-,NS,4C-2,S,SJ,-100,1.27,-1.4,David Waxman - Dominic Rayner
9,EW,NS,4S+1,N,C4,450,2.33,,
10,All,NS,3NT+1,N,C6,630,7.33,,
11,-,NS,4S-2,S,H7,-100,-6.53,,
12,NS,NS,2NT+1,S,H10,150,0.2,,
13,All,NS,1NT+2,W*,C3,-150,-2.4,,
14,-,NS,1NT+1,E*,S7,-120,-3.6,,
15,NS,NS,3D-5,W*,S10,250,5.8,-3.13,Jeremy Baker - Guy Lawrenson
16,EW,NS,3NT=,S,D5,400,0.27,,
17,-,NS,5Dx=,E,SA,-550,-6.67,,
18,NS,NS,4H=,E,D4,-420,-0.53,,
19,EW,NS,1NT+2,N,SQ,150,1,,
