======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 2  AVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Chris Dixon-David S Jones   Total Pair CrossImps = 31.15   CrossImps/Board 0.69,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,E,D6,-490,0.87,20.01,Giles Ip - Simon Budd
2,NS,NS,4S-1,E,H7,50,-2.07,,
3,EW,NS,7D=,S,HQ,1440,9.27,,
4,All,NS,4C+1,N,SQ,150,5.87,,
5,NS,NS,3NT-2,E,H4,100,6.07,,
6,EW,NS,4H+1,S,CK,450,2.13,-14.2,Richard Hillman - Keith Bennett
7,All,NS,3NT+2,N,C7,660,2.6,,
8,-,NS,4S-1,N,HA,-50,-3.8,,
9,EW,NS,4S+1,W,H6,-650,-5,,
10,All,NS,3S-1,S,H9,-100,-10.13,,
11,-,NS,5Cx-2,S,SA,-300,-3.67,17.06,Nick Forward - Steve Allerston
12,NS,NS,3NT=,S,H4,600,8.33,,
13,All,NS,2S+1,E,C7,-140,-2,,
14,-,NS,4H=,N,C2,420,4.33,,
15,NS,NS,4S-1,W,C10,50,10.07,,
21,NS,NS,4H=,E,S3,-420,-5.6,-2.53,Ross Shine - John Brearley
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+1,E,S3,-650,-0.53,,
24,-,NS,5D-1,E,H4,50,7.93,,
25,EW,NS,3NT+2,E,C7,-660,-5.53,,
26,All,NS,2NT-1,W,CJ,100,4.73,7.21,Tim Barsby - Steve Webb
27,-,NS,4H=,S,SK,420,5.47,,
28,NS,NS,2D=,E,H8,-90,-2.13,,
29,All,NS,4S+1,S,D3,650,0.47,,
30,-,NS,2S=,W,HK,-110,-1.33,,
31,NS,NS,4H-1,S,DK,-100,-2.53,2.73,Aleksandar Lishkov - Ian Angus
32,EW,NS,2H-1,E,D9,100,4.87,,
33,-,NS,4S+1,N,C3,450,-0.87,,
34,NS,NS,6D-2,N,S10,-200,-9.07,,
35,EW,NS,6C=,N,H8,920,10.33,,
36,All,NS,3NT+3,N,CQ,690,-1.73,-11.33,Derek Oram - Celia Oram
37,NS,NS,2NT=,E,CQ,-120,-1.73,,
38,EW,NS,6S+1,E,DJ,-1460,-8.6,,
39,All,NS,3NT-1,N,C3,-100,-0.87,,
40,-,NS,4H=,S,DA,420,1.6,,
41,EW,NS,1NT-2,W*,HQ,200,3.67,12.2,James Green - Ambrose Holmes-Mackie
42,All,NS,5S+1,N,HK,680,1.8,,
43,-,NS,5D-1,E,S10,50,5.93,,
44,NS,NS,4H+1,E,CQ,-450,-0.47,,
45,All,NS,4H-2,E,CJ,200,1.27,,
,,,,,,,,,
EW: Trevor Ward-Peter Shelley   Total Pair CrossImps = -44.56  CrossImps/Board -0.99,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4H+1,S,CK,-450,-2.13,-24.27,Neil Rosen - Simon Cope
7,All,EW,3NT+2,N,H5,-660,-2.6,,
8,-,EW,4S=,N,HA,-420,-6.8,,
9,EW,EW,4C-1,W,DA,-100,-9.47,,
10,All,EW,4H=,N,HK,-620,-3.27,,
11,-,EW,2S+3,E,HQ,200,1,9.67,David Thomas - Jimmy Ledger
12,NS,EW,3C=,N,CA,-110,0.93,,
13,All,EW,1NT-2,N,S7,200,3.8,,
14,-,EW,1S+2,N,D4,-140,2.47,,
15,NS,EW,3NT+2,W,HQ,460,1.47,,
21,NS,EW,5Hx-1,E,S3,-100,-4.53,-0.07,Jackie Pye - Jeff Smith
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+2,E,HJ,680,1.53,,
24,-,EW,4Sx-2,S,DJ,300,-0.6,,
25,EW,EW,3NT+1,E,S5,630,4.73,,
26,All,EW,1NT=,W,S4,90,0.53,10.25,Chris Rochelle - Simon Gottschalk
