======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 9  WILTSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Andrew Parkes-Richard Samter   Total Pair CrossImps = -31.51  CrossImps/Board -0.70,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT=,E,S5,-990,-9.67,-37.47,Richard Hillman - Keith Bennett
2,NS,NS,4S=,E,H2,-420,-10.53,,
3,EW,NS,5D+2,S,SQ,440,-8.6,,
4,All,NS,5Dx-1,S,S6,-200,-2.6,,
5,NS,NS,3NT=,E,C3,-400,-6.07,,
6,EW,NS,3NT+1,S,CQ,430,1.2,0.34,Chris Rochelle - Simon Gottschalk
7,All,NS,1D-5,W*,DA,500,-1.53,,
8,-,NS,2S+2,N,C3,170,1.6,,
9,EW,NS,4S=,W,DA,-620,-4.2,,
10,All,NS,4H=,N,C8,620,3.27,,
16,EW,NS,2NT=,N,S5,120,1.67,-3.39,Derek Oram - Celia Oram
17,-,NS,3C-3,E,DA,150,0,,
18,NS,NS,2S=,W,C10,-110,-2.6,,
19,EW,NS,3NT+1,S,S5,430,0.07,,
20,All,NS,3S-1,W,HA,100,-2.53,,
21,NS,NS,5Sx-1,N,HK,-200,-0.8,-0.73,Giles Ip - Simon Budd
22,EW,NS,1NT+2,E,HQ,-150,-3.07,,
23,All,NS,4H+1,E,S2,-650,-0.53,,
24,-,NS,3NT+3,W,H6,-490,-3.93,,
25,EW,NS,4C-1,E,SA,100,7.6,,
26,All,NS,1NT=,W,S4,-90,-0.53,8.08,Aleksandar Lishkov - Ian Angus
27,-,NS,4H=,S,D3,420,5.47,,
28,NS,NS,3NT-1,S,C10,-100,-2.33,,
29,All,NS,4S+2,S,D2,680,1.47,,
30,-,NS,4S-2,E,DQ,100,4,,
31,NS,NS,4H-1,S,DK,-100,-2.53,-14.61,Nick Forward - Steve Allerston
32,EW,NS,1NT+4,W,S3,-210,-2.07,,
33,-,NS,4S+1,S,H7,450,-0.87,,
34,NS,NS,6S-2,S,H8,-200,-9.07,,
35,EW,NS,3NT+1,N,H7,430,-0.07,,
36,All,NS,3NT+3,N,CK,690,-1.73,-9.13,Richard Bentley - Paul Hepworth
37,NS,NS,2S=,W,C10,-110,-1.27,,
38,EW,NS,6S=,E,C10,-1430,-7.73,,
39,All,NS,3NT-1,S,H6,-100,-0.87,,
40,-,NS,4H+1,S,C3,450,2.47,,
41,EW,NS,2S-2,W,D6,200,3.67,25.4,Trevor Ward - Peter Shelley
42,All,NS,4S+1,N,D5,650,0.8,,
43,-,NS,5D-2,W,H3,100,7.33,,
44,NS,NS,5D=,W,S3,-400,1.67,,
45,All,NS,5Hx-3,E,CK,800,11.93,,
,,,,,,,,,
EW: James Green-Ambrose Holmes-Mackie   Total Pair CrossImps = -7.01   CrossImps/Board -0.16,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,E,D6,460,-1.73,-5.93,Neil Rosen - Simon Cope
2,NS,EW,4S-1,E,H9,-50,2.07,,
3,EW,EW,6D+1,S,HJ,-940,-0.47,,
4,All,EW,3C+1,N,SJ,-130,-5.4,,
5,NS,EW,3D+1,E,H3,130,-0.4,,
6,EW,EW,6H-1,S,CK,50,8.87,19.01,Geoff Evans - Mieke Deschepper
7,All,EW,5Dx=,N*,D6,-750,-5.13,,
8,-,EW,4S-2,N,HA,100,5.2,,
9,EW,EW,3NT=,W,H8,600,3.4,,
10,All,EW,3S=,S,H9,-140,6.67,,
16,EW,EW,2NT=,N,S5,-120,-1.67,0,Alan Kay - David Walker
17,-,EW,3C-3,E,DK,-150,0,,
18,NS,EW,2S=,W,H6,110,2.6,,
19,EW,EW,3NT+2,N,H4,-460,-1.13,,
20,All,EW,4S-2,W,HK,-200,0.2,,
21,NS,EW,4S+1,N,HQ,-650,-11.6,-6.67,Gabriel Ip - Bogdan Drobny
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+1,E,S3,650,0.53,,
24,-,EW,3Cx-6,N*,DA,1400,14.8,,
25,EW,EW,4D-2,W,CQ,-200,-9.2,,
26,All,EW,1NT=,W,D6,90,0.53,-0.74,Alan Wilson - Chris Cooper
27,-,EW,2H+1,S,SK,-140,1.87,,
28,NS,EW,3D=,E,DA,110,2.53,,
29,All,EW,4S+1,S,C6,-650,-0.47,,
30,-,EW,4S-3,E,H6,-150,-5.2,,
31,NS,EW,4H-1,N,D4,100,2.53,9.46,Ian Thompson - Simon Harrison
32,EW,EW,3C+1,W,C2,130,0.4,,
33,-,EW,4H-1,S,C10,50,11.33,,
34,NS,EW,3NT+1,N,S10,-630,-4.87,,
35,EW,EW,3NT+1,N,H7,-430,0.07,,
36,All,EW,6S=,N,CQ,-1430,-11.33,-9.94,Jackie Pye - Jeff Smith
37,NS,EW,2NT=,E,D4,120,1.73,,
38,EW,EW,3NT+3,E,H10,690,-5.6,,
39,All,EW,3D=,S,DA,-110,-4.27,,
40,-,EW,4S-2,N,D8,100,9.53,,
41,EW,EW,1NT-2,W*,HQ,-200,-3.67,-12.2,Chris Dixon - David S Jones
42,All,EW,5S+1,N,HK,-680,-1.8,,
43,-,EW,5D-1,E,S10,-50,-5.93,,
44,NS,EW,4H+1,E,CQ,450,0.47,,
45,All,EW,4H-2,E,CJ,-200,-1.27,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Green,,,,,,,,,
Team 9  WILTSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Richard Moore-John Treble   Total Pair CrossImps = 21.34   CrossImps/Board 0.47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4NT+2,E,D5,-490,0.87,-1.13,James Thrower - Martin Jones
2,NS,NS,4H=,S,DK,620,7.6,,
3,EW,NS,5D+2,S,SQ,440,-8.6,,
4,All,NS,3H=,W*,DJ,-140,-1,,
5,NS,NS,3S=,W,H5,-140,0,,
6,EW,NS,5D=,S,CK,400,0.6,-3.13,Gwynn Davis - Sue Ingham
7,All,NS,5C=,N,H5,600,0.8,,
8,-,NS,4S=,N,HK,420,6.8,,
9,EW,NS,4S+1,E,H7,-650,-5,,
10,All,NS,3H+1,N,S10,170,-6.33,,
16,EW,NS,3NT-1,N,CA,-50,-3.07,7.86,Peter Clark - Simon Mostyn
17,-,NS,2H+1,S,D2,140,0,,
18,NS,NS,2S-2,W,C10,100,2.93,,
19,EW,NS,3NT+1,S,S5,430,0.07,,
20,All,NS,4H=,S,DK,620,7.93,,
21,NS,NS,4S-1,N,HK,-100,1.13,22.53,Mark Hill - Mike Bolster
22,EW,NS,3C-3,N,D3,-150,-3.07,,
23,All,NS,6H-1,E,S2,100,13,,
24,-,NS,5Sx-2,S,DJ,-300,0.6,,
25,EW,NS,5D-3,W,CQ,300,10.87,,
26,All,NS,1NT=,W,S4,-90,-0.53,-5.59,Mary-Ann Sheehy - Christopher Whitehouse
27,-,NS,3H=,S,SK,140,-1.87,,
28,NS,NS,4H-1,N,SA,-100,-2.33,,
29,All,NS,4S+1,S,SA,650,0.47,,
30,-,NS,2S=,E,H2,-110,-1.33,,
31,NS,NS,4H-4,S,DK,-400,-8.93,-0.13,Mike Willoughby - Stewart Fishburne
32,EW,NS,3C-1,W,H8,100,4.87,,
33,-,NS,4S+1,N,S4,450,-0.87,,
34,NS,NS,4S=,S,H8,620,4.87,,
35,EW,NS,3NT+1,N,H7,430,-0.07,,
36,All,NS,3NT+4,N,C8,720,-0.73,5.2,Nick Woodcock - Sue Woodcock
37,NS,NS,2NT-1,E,D4,50,3.33,,
38,EW,NS,3NT+4,E,H10,-720,4.67,,
39,All,NS,4S-2,N,S2,-200,-3.67,,
40,-,NS,4H=,S,DA,420,1.6,,
41,EW,NS,2H=,N,SK,110,0.8,-4.27,Stephen Turner - Robert Covill
42,All,NS,4S+1,N,D5,650,0.8,,
43,-,NS,3NT=,W,S9,-400,-4.33,,
44,NS,NS,3NT+2,E,CQ,-460,-0.47,,
45,All,NS,5H-1,E,CJ,100,-1.07,,
,,,,,,,,,
EW: Edward Leatham-Nick Forrest   Total Pair CrossImps = -21.69  CrossImps/Board -0.48,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5D+2,W,S4,440,-2.53,-11.61,Shahzaad Natt - Steve Root
2,NS,EW,4Hx=,S,DK,-790,-9.87,,
3,EW,EW,7D=,S,SQ,-1440,-9.27,,
4,All,EW,2Sx=,E*,DK,670,11.13,,
5,NS,EW,2S=,E,C3,110,-1.07,,
6,EW,EW,4H=,N,SK,-420,-1.2,-2.13,Liz Atkinson - Filippo Cavallari
7,All,EW,3D=,N,H5,-110,9.47,,
8,-,EW,4S=,N,HA,-420,-6.8,,
9,EW,EW,3Hx-2,N,CQ,300,-3,,
10,All,EW,3NT-5,W,HA,-500,-0.6,,
16,EW,EW,2D+1,N,CA,-110,-1.27,-1.4,Francis Eddleston - Steven Allen
