======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier C 18/11/2017 Session 1 Section Black,,,,,,,,,
Team 6  DERBYSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Roger Mallinson-Andrew Wells   Total Pair CrossImps = -6.91   CrossImps/Board -0.20,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT=,E,H3,-400,-9,-11.13,Daniel Baines - Robert Miller
2,NS,NS,1NT+3,E,D5,-180,1.47,,
3,EW,NS,2S-2,S,C7,-100,-1.6,,
4,All,NS,4S+1,N,SA,650,-0.53,,
5,NS,NS,2S+2,W,CA,-170,-1.47,,
6,EW,NS,2D-1,S,S3,-50,-0.2,-18.8,Krzysztof Ginda - Mark Hooper
7,All,NS,4H-3,N,C7,-300,-11.2,,
8,-,NS,5Sx-3,E,CK,500,-2.33,,
9,EW,NS,3NT-3,N,HJ,-150,-3.2,,
10,All,NS,3NT+1,E,D10,-630,-1.87,,
11,-,NS,4C-3,S,DA,-150,-2,2.28,Christopher Pope - Andrew Prothero
12,NS,NS,2C+1,E,D2,-110,-3.36,,
13,All,NS,4S=,S,S8,620,2.91,,
14,-,NS,3S=,S,DK,140,6,,
15,NS,NS,3H=,E,SA,-140,-1.27,,
21,NS,NS,1NT-1,E*,C2,50,-0.33,-7.93,Roman Klis - George Barrett
22,EW,NS,5C=,N,HA,400,4.2,,
23,All,NS,5C=,W,S5,-600,-0.53,,
24,-,NS,3NT-3,N,C9,-150,-9.27,,
25,EW,NS,2S-2,S,S4,-100,-2,,
26,All,NS,4C-1,E,H5,100,2.73,9.2,Jason Hackett - Adrian Kenworthy
27,-,NS,3NT+1,N,D2,430,-0.2,,
28,NS,NS,4S=,E,S3,-420,-1.93,,
29,All,NS,4S-2,E,CK,200,3.53,,
30,-,NS,2NT+2,E,SJ,-180,5.07,,
31,NS,NS,4S+2,W,HQ,-480,5.87,19.47,Robert Plumley - Rudi Falla
32,EW,NS,4S=,W,C9,-620,-3,,
33,-,NS,3NT+1,N,SJ,430,1.47,,
34,NS,NS,4Sx-1,E,DQ,100,4.8,,
35,EW,NS,5D=,S,H5,400,10.33,,
,,,,,,,,,
EW: Robert Ross-Richard Edwards   Total Pair CrossImps = 45.09   CrossImps/Board 1.29,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT=,E,S9,400,9,16.4,Mark Tilley - Mike Trask
2,NS,EW,3NT+1,E,D5,430,4.87,,
3,EW,EW,3NT-2,S,D10,100,1.6,,
4,All,EW,4S+1,N,CK,-650,0.53,,
5,NS,EW,2H+1,E,SJ,140,0.4,,
6,EW,EW,2H-1,E,SJ,-100,-3.67,-14.94,Miles Cowling - Mike Pownall
7,All,EW,3NT=,S,CK,-600,-4.8,,
8,-,EW,6D+1,N,S7,-940,-7.47,,
9,EW,EW,2S-1,N,HJ,50,0.13,,
10,All,EW,3NT=,E,H7,600,0.87,,
11,-,EW,1NT=,W,C6,90,-0.09,15.64,Julian Merrill - Paul Roberts
12,NS,EW,2C=,E,H10,90,2.82,,
13,All,EW,6S-2,S,S7,200,11.18,,
14,-,EW,3D+1,E,CQ,130,1.55,,
15,NS,EW,2H=,E,H10,110,0.18,,
21,NS,EW,2NT=,S*,D6,-120,-2,9,Chris Chowney - Steve Lawrence
22,EW,EW,4H-2,W,SK,-200,0.87,,
23,All,EW,5C=,W,S5,600,0.53,,
24,-,EW,4S-1,S,S4,50,7.6,,
25,EW,EW,3H-2,N,C8,100,2,,
26,All,EW,4H-2,N,CK,200,5.07,8.13,Paul Hackett - David Debbage
27,-,EW,3NT=,N,D8,-400,1.07,,
