======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 5  MANCHESTER,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Michael Byrne-Michael Newman   Total Pair CrossImps = 13.89   CrossImps/Board 0.31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,5S=,S,HA,450,-0.07,0.6,Duncan Happer - Ben Norton
7,All,NS,2S-1,S,S10,-100,8.67,,
8,-,NS,2H+2,E,S4,-170,-1.2,,
9,EW,NS,4H+2,E,SJ,-680,-6.33,,
10,All,NS,2S+1,N,H7,140,-0.47,,
11,-,NS,5D-3,N,HA,-150,-3.4,-0.4,Martin Kane - David Broadhead
12,NS,NS,4S+1,W,D3,-450,-3.67,,
13,All,NS,5Dx-2,N,H9,-500,2.4,,
14,-,NS,1NT+2,N*,D5,150,3.87,,
15,NS,NS,6C=,W,D3,-920,0.4,,
16,EW,NS,6Cx-1,W,SK,200,11.8,9.07,Eric Newman - Mike Sherer
17,-,NS,3C=,N,HQ,110,1.8,,
18,NS,NS,1S+2,E,CQ,-140,0.67,,
19,EW,NS,6S=,E,C2,-1430,-5.4,,
20,All,NS,3NT+1,E,D2,-630,0.2,,
21,NS,NS,1NT=,W*,S6,-90,-0.8,-1.4,Bernie Hunt - Paul Mollison
22,EW,NS,4H=,N,S4,420,3.93,,
23,All,NS,5D+2,N,S6,640,-7.27,,
24,-,NS,5C=,N,S4,400,5.07,,
25,EW,NS,5D-1,S,SJ,-50,-2.33,,
26,All,NS,4S+2,W,DK,-680,0.8,3.93,Paula Leslie - Jeffrey Allerton
27,-,NS,3S=,N,HQ,140,3.73,,
28,NS,NS,5C-1,W,S3,50,1,,
29,All,NS,3S+1,S,CK,170,-2.53,,
30,-,NS,4S=,S,HA,420,0.93,,
31,NS,NS,3D+2,E,HK,-150,-1.87,-3.66,Jonathan Mestel - Catherine Jagger
32,EW,NS,4H-1,S,DQ,-50,-5.73,,
33,-,NS,3D+1,N,D8,130,-1.93,,
34,NS,NS,4H+1,S,C3,650,0.2,,
35,EW,NS,4S-2,S,CA,-100,5.67,,
36,All,NS,1NTx+1,S,H2,380,7.2,14.01,Brian Callaghan - Heather Dhondy
37,NS,NS,3NT+1,N,DQ,630,0,,
38,EW,NS,4Sx-1,N,CK,-100,-3.73,,
39,All,NS,4S-1,W,C6,100,12.27,,
40,-,NS,4H+1,E,SQ,-450,-1.73,,
41,EW,NS,4H=,N,CQ,420,2.6,-8.26,Michael Alishaw - Stephen Kennedy
42,All,NS,5D+1,S,S3,620,-7.2,,
43,-,NS,3S-1,W,DA,50,-0.53,,
44,NS,NS,1NT=,E,H6,-90,-2.53,,
45,All,NS,1NT+1,E,S3,-120,-0.6,,
,,,,,,,,,
EW: John Holland-Gary Hyett   Total Pair CrossImps = 54.89   CrossImps/Board 1.22,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4S+2,N,S7,-480,-1,14.19,Paul Bowyer - Eric Wilde
7,All,EW,4H+1,E,DJ,650,3.4,,
8,-,EW,1NT+1,E,C6,120,-0.87,,
9,EW,EW,4H+2,E,C2,680,6.33,,
10,All,EW,4H-1,N,DQ,100,6.33,,
11,-,EW,4S-2,S,D5,100,1.93,6.07,Steve Ray - Georgia Ray
12,NS,EW,3NT+2,W,H9,460,3.67,,
13,All,EW,4S+1,E,CA,650,1.27,,
14,-,EW,1NT-2,W*,H6,-100,-2.33,,
15,NS,EW,6S=,E,DQ,980,1.53,,
16,EW,EW,5C+1,E,S7,620,3.33,14.53,Jeff Orton - Rick Hanley
17,-,EW,1NT+1,E,H4,120,4.53,,
18,NS,EW,3S+1,E,CQ,170,0.4,,
19,EW,EW,6S=,W,C10,1430,5.4,,
20,All,EW,3NT+2,W,C10,660,0.87,,
21,NS,EW,1NT+1,W*,CK,120,1.87,19.94,Richard Register - Robert Elliott
22,EW,EW,3H+1,S,CK,-170,2.6,,
23,All,EW,5D+2,N,SK,-640,7.27,,
24,-,EW,3NT-1,S,DQ,50,5.87,,
25,EW,EW,5D-1,S,HA,50,2.33,,
26,All,EW,4S+2,W,DK,680,-0.8,-5.26,Graham Osborne - Frances Hinden
27,-,EW,3S=,S,CA,-140,-3.73,,
28,NS,EW,3NT=,E,SJ,400,8.33,,
29,All,EW,4S+2,S,CK,-680,-8.13,,
30,-,EW,4S=,S,C4,-420,-0.93,,
31,NS,EW,4C-2,N,DA,200,3.27,-2.12,Victor Milman - David Kendrick
32,EW,EW,4H=,S,DQ,-420,-5.73,,
33,-,EW,5D=,N,CA,-400,-5.33,,
34,NS,EW,4H+1,S,C3,-650,-0.2,,
35,EW,EW,5H=,W,SA,650,5.87,,
36,All,EW,2Dx-1,S,S2,200,6.67,7.74,David Ewart - Phil King
37,NS,EW,3NT+1,N,H5,-630,0,,
38,EW,EW,4H-1,W,S4,-100,-1.53,,
39,All,EW,4S=,W,C6,620,0.87,,
40,-,EW,4H+1,E,SQ,450,1.73,,
41,EW,EW,4H=,N,HA,-420,-2.6,-0.2,Tom Brogan - Matthew Smith
42,All,EW,5D+2,S,CK,-640,6.4,,
43,-,EW,2H+1,N,D8,-140,-2.4,,
44,NS,EW,3H-1,E,D7,-50,-1.2,,
45,All,EW,1NT=,E,S3,90,-0.4,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
