======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 1  BERKS & BUCKS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Sally Brock-Barry Myers   Total Pair CrossImps = -1.13   CrossImps/Board -0.04,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,E,H6,-460,2.47,-3.6,Sandy Fulton - John Rolph
2,NS,NS,1NT=,E,C6,-90,0.6,,
3,EW,NS,4S=,E,S8,-620,-5.67,,
4,All,NS,5C-1,S,SK,-100,-3.27,,
5,NS,NS,3NT+2,W,H6,-460,-3.4,,
6,EW,NS,4S=,N,DQ,420,4.6,,
7,All,NS,3NT+2,N,H7,660,1.07,,
8,-,NS,3S=,W,CA,-140,0.2,9.8,Sandy Fulton - John Rolph
9,EW,NS,4S=,N,C8,420,1.33,,
10,All,NS,3NT+2,S,C3,660,7.8,,
11,-,NS,4S-1,N,C4,-50,-4.93,,
12,NS,NS,1NT+2,S,H10,150,0.2,,
13,All,NS,2D=,N,CK,90,3.93,,
14,-,NS,1NT-1,E,D6,50,1.27,,
15,NS,NS,4C-1,W,S10,50,1.4,2.2,Jim Grant - Stefan Lindfors
16,EW,NS,3NT=,S,D5,400,0.27,,
17,-,NS,5H-2,E,SA,100,6.93,,
18,NS,NS,4H=,W,C5,-420,-0.53,,
19,EW,NS,1NT+1,S,H7,120,0.2,,
20,All,NS,4S-1,N,HA,-100,-1.4,,
21,NS,NS,5Hx-3,N,SK,-800,-4.67,,
22,EW,NS,3S-1,S,C2,-50,-2.13,-9.53,Jim Grant - Stefan Lindfors
23,All,NS,3D+1,S,H7,130,-7.13,,
24,-,NS,3D+1,S,S8,130,1.67,,
25,EW,NS,2H=,S,C10,110,0.47,,
26,All,NS,4H=,N,S4,620,5.13,,
27,-,NS,2S+1,N,C3,140,-2.67,,
28,NS,NS,2D=,W,D2,-90,-4.87,,
,,,,,,,,,
EW: Andrew Murphy-Richard Bowdery   Total Pair CrossImps = 12.13   CrossImps/Board 0.43,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+4,W,DJ,520,-0.47,-25,Graham Kirby - Rob Sharpe
2,NS,EW,4H-1,W,DQ,-50,-4.33,,
3,EW,EW,4S-2,E,HA,-200,-9.47,,
4,All,EW,5Dx-3,W,SA,-800,-12.93,,
5,NS,EW,3NT=,W,SQ,400,1.67,,
6,EW,EW,3S+1,N,DQ,-170,1.6,,
7,All,EW,3NT+2,N,S5,-660,-1.07,,
8,-,EW,3S+1,W,CK,170,0.73,12.06,Graham Kirby - Rob Sharpe
9,EW,EW,4S=,S,HJ,-420,-1.33,,
10,All,EW,2NT+1,S,C3,-150,4,,
11,-,EW,3D-1,S,S5,50,4.93,,
12,NS,EW,3NT-1,S,H10,100,5.2,,
13,All,EW,3C-1,W,DJ,-100,-4,,
14,-,EW,1NT=,W,S4,90,2.53,,
15,NS,EW,3C+1,E,SK,130,3.13,19.2,Warner Solomon - Alex Maddocks
16,EW,EW,3NT=,S,H2,-400,-0.27,,
17,-,EW,5Dx=,E,SA,550,6.67,,
18,NS,EW,4H=,E,D3,420,0.53,,
19,EW,EW,2H+2,S,S2,-170,-1.93,,
20,All,EW,4S-1,N,D3,100,1.4,,
21,NS,EW,6Cx-4,N,DQ,1100,9.67,,
22,EW,EW,4H-1,E,CQ,-100,-1.4,5.87,Warner Solomon - Alex Maddocks
23,All,EW,3NT+2,S,H8,-660,-4.4,,
24,-,EW,5D-1,S,S7,50,3.27,,
25,EW,EW,4C=,N,D10,-130,-1.33,,
26,All,EW,3S-2,E,HK,-200,4.47,,
27,-,EW,3NT-1,S,H2,50,7.13,,
28,NS,EW,2S-3,E,HK,-150,-1.87,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Purple,,,,,,,,,
Team 1  BERKS & BUCKS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tim Rees-John Howard   Total Pair CrossImps = -11.93  CrossImps/Board -0.43,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,E,S6,-490,1.53,2.93,Steve Raine - Ankush Khandelwal
2,NS,NS,2H+1,E,D7,-140,-1.13,,
3,EW,NS,4S=,E,C2,-620,-5.67,,
4,All,NS,5Cx-1,S,C5,-200,-5.73,,
5,NS,NS,6C-2,E,S10,100,9.33,,
6,EW,NS,4S=,N,CK,420,4.6,,
7,All,NS,3NT+1,N,H7,630,0,,
8,-,NS,2S+1,W,CA,-140,0.2,-9.79,Steve Raine - Ankush Khandelwal
9,EW,NS,4S-2,N,SA,-100,-10.4,,
10,All,NS,2NT+2,S,HJ,180,-3.13,,
11,-,NS,4S=,S,CA,420,5.8,,
12,NS,NS,2NT=,S,S5,120,-0.2,,
13,All,NS,1NT+3,W*,C3,-180,-3.33,,
14,-,NS,1NT-1,E*,D6,50,1.27,,
15,NS,NS,2S-3,S,D4,-300,-6.93,-8.94,Joe Fawcett - Gillian Fawcett
16,EW,NS,3NT-2,S,HQ,-100,-11,,
17,-,NS,6H-2,W,S5,100,6.93,,
18,NS,NS,4H+1,E,D4,-450,-1.6,,
19,EW,NS,1NT+1,N,SQ,120,0.2,,
20,All,NS,4S-2,N,CJ,-200,-4.27,,
