======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier A 18/11/2017 Session 1 Section Red,,,,,,,,,
Team 6  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Tom Brogan-Matthew Smith   Total Pair CrossImps = -16.23  CrossImps/Board -0.36,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H-2,N,C3,-100,6.6,-8.68,Martin Kane - David Broadhead
2,NS,NS,4S-2,N,C5,-200,0.53,,
3,EW,NS,3D-1,S*,SA,-50,-2.87,,
4,All,NS,4S+1,W,C4,-650,-6.07,,
5,NS,NS,5Sx-1,N,DK,-200,-6.87,,
11,-,NS,3C-1,S,C4,-50,-0.47,-4.54,Bernie Hunt - Paul Mollison
12,NS,NS,4S=,E,CJ,-420,-2.6,,
13,All,NS,5S=,E,CK,-650,-1.27,,
14,-,NS,1NT=,N*,D4,90,2.33,,
15,NS,NS,6S+1,E,DQ,-1010,-2.53,,
16,EW,NS,5C+1,E,HA,-620,-3.33,-8.87,Duncan Happer - Ben Norton
17,-,NS,2D=,S,D7,90,1.13,,
18,NS,NS,2S+2,E,C2,-170,-0.4,,
19,EW,NS,6S=,W,SJ,-1430,-5.4,,
20,All,NS,3NT+2,E,S8,-660,-0.87,,
21,NS,NS,1NT-1,W*,S6,50,3.33,3.6,Jonathan Mestel - Catherine Jagger
22,EW,NS,3NT-5,E*,H7,500,5.8,,
23,All,NS,5D+2,N,S6,640,-7.27,,
24,-,NS,4C+1,S,DQ,150,-0.93,,
25,EW,NS,3D+1,S,HK,130,2.67,,
26,All,NS,4S+2,W,DK,-680,0.8,-13,Eric Newman - Mike Sherer
27,-,NS,4S-2,N,HQ,-100,-2.6,,
28,NS,NS,3NT+3,E,SA,-490,-9.6,,
29,All,NS,3S+1,S,CK,170,-2.53,,
30,-,NS,4S=,S,D4,420,0.93,,
31,NS,NS,2D+2,E,HK,-130,-1.2,-3.48,Brian Callaghan - Heather Dhondy
32,EW,NS,4H=,S,DQ,420,5.73,,
33,-,NS,2H+1,N,S6,140,-1.27,,
34,NS,NS,4H=,S,C2,620,-0.87,,
35,EW,NS,4H+1,W,H8,-650,-5.87,,
36,All,NS,3H-2,E,S8,200,3.27,18.54,Ian Swanson - Ken Ford
37,NS,NS,3NT+1,S,H7,630,0,,
38,EW,NS,4Sx-1,N,CA,-100,-3.73,,
39,All,NS,2S+2,W,C6,-170,8.87,,
40,-,NS,4S-1,E,H5,50,10.13,,
41,EW,NS,4H=,N,HA,420,2.6,0.2,John Holland - Gary Hyett
42,All,NS,5D+2,S,CK,640,-6.4,,
43,-,NS,2H+1,N,D8,140,2.4,,
44,NS,NS,3H-1,E,D7,50,1.2,,
45,All,NS,1NT=,E,S3,-90,0.4,,
,,,,,,,,,
EW: Michael Alishaw-Stephen Kennedy   Total Pair CrossImps = 25.19   CrossImps/Board 0.56,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5Hx-3,N,C3,500,3.33,-4.8,Steve Ray - Georgia Ray
2,NS,EW,3S-1,N,D7,100,-3.2,,
3,EW,EW,3C=,N,SK,-110,-1.13,,
4,All,EW,4S+1,E,CK,650,6.07,,
5,NS,EW,4S=,N,DK,-620,-9.87,,
11,-,EW,3NT-3,S,H10,150,3.4,12.73,Richard Register - Robert Elliott
12,NS,EW,4S=,E,D5,420,2.6,,
13,All,EW,4S+2,E,CK,680,2.13,,
14,-,EW,3NT-2,N*,D5,100,3.07,,
15,NS,EW,6S=,E,DQ,980,1.53,,
16,EW,EW,5C=,E,S2,600,2.67,8.21,Paul Bowyer - Eric Wilde
17,-,EW,2C=,S,S3,-90,-1.13,,
18,NS,EW,3S+1,E,CQ,170,0.4,,
19,EW,EW,6S=,W,SJ,1430,5.4,,
20,All,EW,3NT+2,E,D3,660,0.87,,
21,NS,EW,1NT=,W*,D9,90,0.8,-17.34,Victor Milman - David Kendrick
22,EW,EW,3NT+1,S*,C6,-430,-4,,
23,All,EW,6D+1,N,S5,-1390,-6.4,,
24,-,EW,5C=,N,HA,-400,-5.07,,
25,EW,EW,4D=,S,HK,-130,-2.67,,
26,All,EW,6S=,E,D10,1430,13,12.13,Jeff Orton - Rick Hanley
27,-,EW,2S=,N,HJ,-110,-2.67,,
28,NS,EW,3NT+3,E,SQ,490,9.6,,
29,All,EW,4S=,S,S2,-620,-6.87,,
30,-,EW,4S=,N,C5,-420,-0.93,,
31,NS,EW,4D=,E,HK,130,1.2,-0.74,David Ewart - Phil King
32,EW,EW,2H+4,S,HJ,-230,-1.27,,
33,-,EW,3D+2,N,DJ,-150,1.13,,
34,NS,EW,4H+1,S,C3,-650,-0.2,,
35,EW,EW,4Sx-2,N,CA,300,-1.6,,
36,All,EW,2Dx-1,N,C2,200,6.67,6.74,Paula Leslie - Jeffrey Allerton
37,NS,EW,3NT+1,N,H3,-630,0,,
38,EW,EW,3S=,N,CA,-140,-2.6,,
39,All,EW,4S+1,W,HK,650,1.87,,
40,-,EW,4H=,E,H5,420,0.8,,
41,EW,EW,4H=,N,CQ,-420,-2.6,8.26,Michael Byrne - Michael Newman
42,All,EW,5D+1,S,S3,-620,7.2,,
43,-,EW,3S-1,W,DA,-50,0.53,,
44,NS,EW,1NT=,E,H6,90,2.53,,
45,All,EW,1NT+1,E,S3,120,0.6,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
