======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 4  DEVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Warner Solomon-Alex Maddocks   Total Pair CrossImps = -1.28   CrossImps/Board -0.05,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,W,C5,-490,1.53,-1.68,Ian Smith - Simon Smith
2,NS,NS,1NT=,E,C6,-90,0.6,,
3,EW,NS,3S=,E,DA,-140,3.53,,
4,All,NS,4S-1,N,C7,-100,-3.27,,
5,NS,NS,3NT+1,W,SQ,-430,-2.47,,
6,EW,NS,2NT+2,S,H6,180,-1.6,,
7,All,NS,3NT+1,N,H7,630,0,,
8,-,NS,3S+1,W,CA,-170,-0.73,25.47,Ian Smith - Simon Smith
9,EW,NS,4S=,S,HJ,420,1.33,,
10,All,NS,3NT+1,S,S4,630,7.33,,
11,-,NS,4S=,S,H8,420,5.8,,
12,NS,NS,3NT+2,S,S5,660,10,,
13,All,NS,2D-1,N,D6,-100,-1.13,,
14,-,NS,1NT-2,E,D6,100,2.87,,
15,NS,NS,3C+1,E,SK,-130,-3.13,-19.2,Andrew Murphy - Richard Bowdery
16,EW,NS,3NT=,S,H2,400,0.27,,
17,-,NS,5Dx=,E,SA,-550,-6.67,,
18,NS,NS,4H=,E,D3,-420,-0.53,,
19,EW,NS,2H+2,S,S2,170,1.93,,
20,All,NS,4S-1,N,D3,-100,-1.4,,
21,NS,NS,6Cx-4,N,DQ,-1100,-9.67,,
22,EW,NS,4H-1,E,CQ,100,1.4,-5.87,Andrew Murphy - Richard Bowdery
23,All,NS,3NT+2,S,H8,660,4.4,,
24,-,NS,5D-1,S,S7,-50,-3.27,,
25,EW,NS,4C=,N,D10,130,1.33,,
26,All,NS,3S-2,E,HK,200,-4.47,,
27,-,NS,3NT-1,S,H2,-50,-7.13,,
28,NS,NS,2S-3,E,HK,150,1.87,,
,,,,,,,,,
EW: Jim Grant-Stefan Lindfors   Total Pair CrossImps = -5.94   CrossImps/Board -0.21,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+3,W,S7,490,-1.53,-7.73,Ken Johnston - Ian Reeves
2,NS,EW,2H+1,E,C3,140,1.13,,
3,EW,EW,5Dx-4,S,S4,800,9.27,,
4,All,EW,3C+1,S,SK,-130,-2.67,,
5,NS,EW,6C-2,E,S10,-100,-9.33,,
6,EW,EW,4S=,S,DQ,-420,-4.6,,
7,All,EW,3NT+1,N,H7,-630,0,,
8,-,EW,3S+1,W,CK,170,0.73,-5.54,Ken Johnston - Ian Reeves
9,EW,EW,4S=,S,HJ,-420,-1.33,,
10,All,EW,2S+2,N,C8,-170,3.2,,
11,-,EW,4S=,S,H8,-420,-5.8,,
12,NS,EW,3NT=,N,D5,-600,-8.87,,
13,All,EW,2D-2,S,S7,200,4,,
14,-,EW,1NT=,E,S7,90,2.53,,
15,NS,EW,4C-1,W,S10,-50,-1.4,-2.2,Sally Brock - Barry Myers
16,EW,EW,3NT=,S,D5,-400,-0.27,,
17,-,EW,5H-2,E,SA,-100,-6.93,,
18,NS,EW,4H=,W,C5,420,0.53,,
19,EW,EW,1NT+1,S,H7,-120,-0.2,,
20,All,EW,4S-1,N,HA,100,1.4,,
21,NS,EW,5Hx-3,N,SK,800,4.67,,
22,EW,EW,3S-1,S,C2,50,2.13,9.53,Sally Brock - Barry Myers
23,All,EW,3D+1,S,H7,-130,7.13,,
24,-,EW,3D+1,S,S8,-130,-1.67,,
25,EW,EW,2H=,S,C10,-110,-0.47,,
26,All,EW,4H=,N,S4,-620,-5.13,,
27,-,EW,2S+1,N,C3,-140,2.67,,
28,NS,EW,2D=,W,D2,90,4.87,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Purple,,,,,,,,,
Team 4  DEVON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: William Hamilton-Peter Wood   Total Pair CrossImps = -73.80  CrossImps/Board -2.64,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,E,S6,-460,2.47,-19,Robert Dixon - Tim Matthews
2,NS,NS,1NT=,E,SJ,-90,0.6,,
3,EW,NS,4S=,W,S5,-620,-5.67,,
4,All,NS,5Cx-1,S,C5,-200,-5.73,,
5,NS,NS,3NT+1,W,D2,-430,-2.47,,
6,EW,NS,4S-1,N,DQ,-50,-7.13,,
7,All,NS,3NT=,N,H7,600,-1.07,,
8,-,NS,3D-2,S,D10,-100,1.27,-17.73,Robert Dixon - Tim Matthews
9,EW,NS,4S=,S,HJ,420,1.33,,
10,All,NS,2NT+2,N,C8,180,-3.13,,
11,-,NS,4S-1,S,H8,-50,-4.93,,
12,NS,NS,3NT-2,S,H10,-200,-7.4,,
13,All,NS,1S+1,E,C8,-110,-1.27,,
14,-,NS,1NT+1,E*,S7,-120,-3.6,,
15,NS,NS,2H+1,W,S10,-140,-3.2,-25.93,Ed Scerri - Gary Jones
16,EW,NS,3NT+1,S,C6,430,1.27,,
17,-,NS,5H+1,E,SA,-480,-5.13,,
18,NS,NS,4H=,W,DJ,-420,-0.53,,
19,EW,NS,2Dx=,W,HK,-180,-7.27,,
20,All,NS,4S-1,N,CJ,-100,-1.4,,
