======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 6  LANCS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Ross Shine-John Brearley   Total Pair CrossImps = 7.13    CrossImps/Board 0.16,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
16,EW,NS,5D-2,N,CA,-100,-4.53,3.73,Nick Forward - Steve Allerston
17,-,NS,2H+1,N,S4,140,0,,
18,NS,NS,2S-1,W,C10,50,1.33,,
19,EW,NS,3NT=,S,S5,400,-1,,
20,All,NS,4H=,S,DA,620,7.93,,
41,EW,NS,2C+1,N,C2,110,0.8,3.4,Aleksandar Lishkov - Ian Angus
42,All,NS,4S+1,N,HK,650,0.8,,
43,-,NS,3NT+1,W,S8,-430,-5,,
44,NS,NS,3NT+2,E,CQ,-460,-0.47,,
45,All,NS,5Hx-2,E,CK,500,7.27,,
,,,,,,,,,
NS: Jackie Pye-Jeff Smith   Total Pair CrossImps = 49.28   CrossImps/Board 1.10,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+3,E,D6,-490,0.87,1.35,Derek Oram - Celia Oram
2,NS,NS,4S=,E,H5,-420,-10.53,,
3,EW,NS,6D+1,S,SQ,940,0.47,,
4,All,NS,3C+2,N,SQ,150,5.87,,
5,NS,NS,2NT-1,W,H7,50,4.67,,
11,-,NS,3C=,S,DQ,110,6.27,11,Tim Barsby - Steve Webb
12,NS,NS,3H-1,E,S6,50,-2.4,,
13,All,NS,2H=,N,CK,110,4.27,,
14,-,NS,4S=,N,D4,420,4.33,,
15,NS,NS,3NT+2,W,C8,-460,-1.47,,
21,NS,NS,5Hx-1,E,S3,100,4.53,0.07,Trevor Ward - Peter Shelley
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+2,E,HJ,-680,-1.53,,
24,-,NS,4Sx-2,S,DJ,-300,0.6,,
25,EW,NS,3NT+1,E,S5,-630,-4.73,,
26,All,NS,2NT-1,W,S5,100,4.73,12.46,Giles Ip - Simon Budd
27,-,NS,3H=,S,C10,140,-1.87,,
28,NS,NS,4D-2,E,SQ,100,2.93,,
29,All,NS,4S+2,S,D2,680,1.47,,
30,-,NS,4S-3,E,H5,150,5.2,,
31,NS,NS,3H=,S,DK,140,3.4,14.46,Richard Hillman - Keith Bennett
32,EW,NS,4H-2,E,S4,200,7.13,,
33,-,NS,4H+1,S,DA,450,-0.87,,
34,NS,NS,4S=,S,H5,620,4.87,,
35,EW,NS,3NT+1,N,H7,430,-0.07,,
36,All,NS,6S=,N,CQ,1430,11.33,9.94,James Green - Ambrose Holmes-Mackie
37,NS,NS,2NT=,E,D4,-120,-1.73,,
38,EW,NS,3NT+3,E,H10,-690,5.6,,
39,All,NS,3D=,S,DA,110,4.27,,
40,-,NS,4S-2,N,D8,-100,-9.53,,
,,,,,,,,,
EW: Ross Shine-John Brearley   Total Pair CrossImps = 2.53    CrossImps/Board 0.06,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,EW,4H=,E,S3,420,5.6,2.53,Chris Dixon - David S Jones
22,EW,EW,PASS,N,,Pass,-1.2,,
23,All,EW,4H+1,E,S3,650,0.53,,
24,-,EW,5D-1,E,H4,-50,-7.93,,
25,EW,EW,3NT+2,E,C7,660,5.53,,
,,,,,,,,,
EW: Richard Bentley-Paul Hepworth   Total Pair CrossImps = 37.13   CrossImps/Board 0.83,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,W,H10,460,-1.73,-10.53,Francis Eddleston - Steven Allen
2,NS,EW,4S-2,E,C6,-100,0.87,,
3,EW,EW,7D=,S,SQ,-1440,-9.27,,
4,All,EW,4D-1,S,S6,100,0,,
5,NS,EW,3D+1,E,H4,130,-0.4,,
11,-,EW,4S=,E,HQ,420,6.27,20.54,Geoff Evans - Mieke Deschepper
12,NS,EW,3C-1,N,HA,100,5.4,,
13,All,EW,3C-1,N,SA,100,0.93,,
14,-,EW,4S-1,N,D4,50,6.47,,
15,NS,EW,3NT+2,W,HQ,460,1.47,,
16,EW,EW,2NT=,N,CA,-120,-1.67,-2.6,Ian Thompson - Simon Harrison
17,-,EW,2H+1,S,D4,-140,0,,
18,NS,EW,4S-2,W,H8,-100,-2.93,,
19,EW,EW,3NT=,S,S5,-400,1,,
20,All,EW,3H+1,S,C4,-170,1,,
26,All,EW,2S-2,N,H3,200,3.53,11.19,Gabriel Ip - Bogdan Drobny
27,-,EW,4C-1,E,HK,-50,4.53,,
28,NS,EW,3H-1,N,SA,100,2.33,,
29,All,EW,4S+1,S,C6,-650,-0.47,,
30,-,EW,3H-2,S,C8,100,1.27,,
31,NS,EW,3NT-1,S,DK,100,2.53,19.8,Neil Rosen - Simon Cope
32,EW,EW,3NT+1,W,S2,630,9.87,,
33,-,EW,4S+2,N,S4,-480,-0.07,,
34,NS,EW,6S-1,S,H8,100,7.4,,
35,EW,EW,3NT+1,N,H7,-430,0.07,,
36,All,EW,3NT+3,N,CK,-690,1.73,9.13,Andrew Parkes - Richard Samter
37,NS,EW,2S=,W,C10,110,1.27,,
38,EW,EW,6S=,E,C10,1430,7.73,,
39,All,EW,3NT-1,S,H6,100,0.87,,
40,-,EW,4H+1,S,C3,-450,-2.47,,
