======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 7  WORCS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Thomas-Jimmy Ledger   Total Pair CrossImps = 3.13    CrossImps/Board 0.07,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,E,C9,-460,1.73,12.8,Gwynn Davis - Sue Ingham
2,NS,NS,4H=,S,DK,620,7.6,,
3,EW,NS,3NT+4,S,HQ,520,-7.13,,
4,All,NS,3H-1,W,DJ,100,4.53,,
5,NS,NS,3NT-2,E,H4,100,6.07,,
11,-,NS,2S+3,E,HQ,-200,-1,-9.67,Trevor Ward - Peter Shelley
12,NS,NS,3C=,N,CA,110,-0.93,,
13,All,NS,1NT-2,N,S7,-200,-3.8,,
14,-,NS,1S+2,N,D4,140,-2.47,,
15,NS,NS,3NT+2,W,HQ,-460,-1.47,,
,,,,,,,,,
NS: Ian Thompson-Simon Harrison   Total Pair CrossImps = 1.68    CrossImps/Board 0.04,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4Sx=,W,C10,-790,-14.73,-23.33,Aleksandar Lishkov - Ian Angus
7,All,NS,3NT+1,N,D2,630,1.73,,
8,-,NS,4Sx-2,N,HA,-300,-8.73,,
9,EW,NS,4S=,E,DK,-620,-4.2,,
10,All,NS,3NT-6,W,HA,600,2.6,,
16,EW,NS,2NT=,N,CA,120,1.67,2.6,Richard Bentley - Paul Hepworth
17,-,NS,2H+1,S,D4,140,0,,
18,NS,NS,4S-2,W,H8,100,2.93,,
19,EW,NS,3NT=,S,S5,400,-1,,
20,All,NS,3H+1,S,C4,170,-1,,
21,NS,NS,4H=,E,S3,-420,-5.6,2.34,Tony Waterlow - Victor Silverstone
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+1,W,S4,-650,-0.53,,
24,-,NS,3NT=,E,S4,-400,-1.93,,
25,EW,NS,5C-2,E,HQ,200,9.2,,
31,NS,NS,4H-1,N,D4,-100,-2.53,-9.46,James Green - Ambrose Holmes-Mackie
32,EW,NS,3C+1,W,C2,-130,-0.4,,
33,-,NS,4H-1,S,C10,-50,-11.33,,
34,NS,NS,3NT+1,N,S10,630,4.87,,
35,EW,NS,3NT+1,N,H7,430,-0.07,,
36,All,NS,4S+2,S,C7,680,-1.8,13.8,Giles Ip - Simon Budd
37,NS,NS,2NT-1,W,S9,50,3.33,,
38,EW,NS,3NT+4,E,H9,-720,4.67,,
39,All,NS,3D=,N,H3,110,4.27,,
40,-,NS,3NT+3,N,S5,490,3.33,,
