======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier B 18/11/2017 Session 1 Section Blue,,,,,,,,,
Team 5  OXON,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Alan Wilson-Chris Cooper   Total Pair CrossImps = 51.15   CrossImps/Board 1.14,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4H+2,N,SK,480,3,9.07,Nick Forward - Steve Allerston
7,All,NS,3NT+2,N,H5,660,2.6,,
8,-,NS,4S=,N,HA,420,6.8,,
9,EW,NS,3Hx-2,N,,-300,3,,
10,All,NS,3H+1,N,C8,170,-6.33,,
11,-,NS,4S=,E,HQ,-420,-6.27,1.12,Derek Oram - Celia Oram
12,NS,NS,3NT=,S,H4,600,8.33,,
13,All,NS,3C-2,N,SA,-200,-3.8,,
14,-,NS,4S=,N,S2,420,4.33,,
15,NS,NS,3NT+2,W,HQ,-460,-1.47,,
16,EW,NS,1NT+1,N,S5,120,1.67,5.01,Giles Ip - Simon Budd
17,-,NS,1H+2,N,S4,140,0,,
18,NS,NS,2S=,W,H8,-110,-2.6,,
19,EW,NS,3NT+1,S,S5,430,0.07,,
20,All,NS,4Sx-2,W,HK,500,5.87,,
21,NS,NS,4H=,E,S3,-420,-5.6,-1.73,Geoff Evans - Mieke Deschepper
22,EW,NS,PASS,N,,Pass,1.2,,
23,All,NS,4H+1,E,S3,-650,-0.53,,
24,-,NS,5C+1,W*,S3,-420,-2.27,,
25,EW,NS,4H-1,N,DK,-50,5.47,,
26,All,NS,1NT=,W,D6,-90,-0.53,0.74,James Green - Ambrose Holmes-Mackie
27,-,NS,2H+1,S,SK,140,-1.87,,
28,NS,NS,3D=,E,DA,-110,-2.53,,
29,All,NS,4S+1,S,C6,650,0.47,,
30,-,NS,4S-3,E,H6,150,5.2,,
31,NS,NS,3H=,S,DK,140,3.4,18.4,Rob Lawy - Mike Huggins
32,EW,NS,1NT+3,W,H8,-180,-1.73,,
33,-,NS,6Sx=,S,C2,1210,12.53,,
34,NS,NS,3NT=,S,S3,600,4.27,,
35,EW,NS,3NT+1,S,S3,430,-0.07,,
36,All,NS,3NT+3,N,C7,690,-1.73,8.14,Richard Hillman - Keith Bennett
37,NS,NS,2NT=,W,DQ,-120,-1.73,,
38,EW,NS,4S+3,E,DJ,-710,4.93,,
39,All,NS,2H-1,E,C5,100,4.2,,
40,-,NS,4H+1,S,C3,450,2.47,,
41,EW,NS,2H+1,N,SA,140,1.87,10.4,Richard Bentley - Paul Hepworth
42,All,NS,4S+2,N,C10,680,1.8,,
43,-,NS,3NT-1,W,S8,50,5.93,,
44,NS,NS,3NT+2,E,CQ,-460,-0.47,,
45,All,NS,5Hx-1,E,S7,200,1.27,,
,,,,,,,,,
