======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Orange,,,,,,,,,
Team 8  NOTTINGHAMSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Graham Kirby-Rob Sharpe   Total Pair CrossImps = 48.08   CrossImps/Board 1.72,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+4,W,DJ,-520,0.47,25,Andrew Murphy - Richard Bowdery
2,NS,NS,4H-1,W,DQ,50,4.33,,
3,EW,NS,4S-2,E,HA,200,9.47,,
4,All,NS,5Dx-3,W,SA,800,12.93,,
5,NS,NS,3NT=,W,SQ,-400,-1.67,,
6,EW,NS,3S+1,N,DQ,170,-1.6,,
7,All,NS,3NT+2,N,S5,660,1.07,,
8,-,NS,3S+1,W,CK,-170,-0.73,-12.06,Andrew Murphy - Richard Bowdery
9,EW,NS,4S=,S,HJ,420,1.33,,
10,All,NS,2NT+1,S,C3,150,-4,,
11,-,NS,3D-1,S,S5,-50,-4.93,,
12,NS,NS,3NT-1,S,H10,-100,-5.2,,
13,All,NS,3C-1,W,DJ,100,4,,
14,-,NS,1NT=,W,S4,-90,-2.53,,
15,NS,NS,3NT-4,E,SQ,200,4.87,26,Ian Smith - Simon Smith
16,EW,NS,3NT+1,S,S6,430,1.27,,
17,-,NS,5H-3,E,CA,150,7.93,,
18,NS,NS,4H=,E,D4,-420,-0.53,,
19,EW,NS,1NT+1,S,D3,120,0.2,,
20,All,NS,3S=,N,CJ,140,4.53,,
21,NS,NS,5C-2,N,SK,-200,7.73,,
22,EW,NS,2H+1,W,D2,-140,-4.67,9.14,Ian Smith - Simon Smith
23,All,NS,3NT+1,N,C9,630,3.47,,
24,-,NS,3D+1,S,S8,130,1.67,,
25,EW,NS,5C=,N,D10,400,7.6,,
26,All,NS,3H+2,N,HJ,200,-4.47,,
27,-,NS,3NT=,S,DQ,400,3.67,,
28,NS,NS,4H-3,W,SA,150,1.87,,
,,,,,,,,,
EW: Sandy Fulton-John Rolph   Total Pair CrossImps = -8.28   CrossImps/Board -0.30,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+2,E,H6,460,-2.47,3.6,Sally Brock - Barry Myers
2,NS,EW,1NT=,E,C6,90,-0.6,,
3,EW,EW,4S=,E,S8,620,5.67,,
4,All,EW,5C-1,S,SK,100,3.27,,
5,NS,EW,3NT+2,W,H6,460,3.4,,
6,EW,EW,4S=,N,DQ,-420,-4.6,,
7,All,EW,3NT+2,N,H7,-660,-1.07,,
8,-,EW,3S=,W,CA,140,-0.2,-9.8,Sally Brock - Barry Myers
9,EW,EW,4S=,N,C8,-420,-1.33,,
10,All,EW,3NT+2,S,C3,-660,-7.8,,
11,-,EW,4S-1,N,C4,50,4.93,,
12,NS,EW,1NT+2,S,H10,-150,-0.2,,
13,All,EW,2D=,N,CK,-90,-3.93,,
14,-,EW,1NT-1,E,D6,-50,-1.27,,
15,NS,EW,2H=,W,DJ,110,2.33,9.19,Ken Johnston - Ian Reeves
16,EW,EW,3NT=,S,D5,-400,-0.27,,
17,-,EW,5D=,E,SA,400,3.47,,
18,NS,EW,4H=,E,D4,420,0.53,,
19,EW,EW,2H-1,S,S4,50,4.53,,
20,All,EW,4S-1,N,CJ,100,1.4,,
21,NS,EW,4S+1,E,H10,450,-2.8,,
22,EW,EW,4H-1,W,SA,-100,-1.4,-11.27,Ken Johnston - Ian Reeves
23,All,EW,3NT+1,S,H7,-630,-3.47,,
24,-,EW,3S-2,E,DK,-100,-0.67,,
25,EW,EW,5C=,N,D10,-400,-7.6,,
26,All,EW,3H=,N,S4,-140,6.13,,
27,-,EW,3NT+1,S,DQ,-430,-4.33,,
28,NS,EW,2C=,N,SK,-90,0.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 1 Section Purple,,,,,,,,,
Team 8  NOTTINGHAMSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Frank Ball-David Hodge   Total Pair CrossImps = 20.59   CrossImps/Board 0.74,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+2,E,H6,-460,2.47,5.73,Ed Scerri - Gary Jones
2,NS,NS,4H-1,E,D7,50,4.33,,
3,EW,NS,4S=,E,HA,-620,-5.67,,
4,All,NS,4D-1,W,CJ,100,1.67,,
5,NS,NS,5C=,E,S10,-400,-1.67,,
6,EW,NS,4S=,S,D2,420,4.6,,
7,All,NS,3NT+1,N,H7,630,0,,
8,-,NS,4C-2,S,D10,-100,1.27,19.13,Ed Scerri - Gary Jones
9,EW,NS,4S=,N,C8,420,1.33,,
10,All,NS,3NT=,S,C3,600,6.73,,
11,-,NS,4S=,S,H8,420,5.8,,
12,NS,NS,1NT=,S,H10,90,-1.2,,
13,All,NS,1NT=,N*,S10,90,3.93,,
14,-,NS,1NT-1,E*,D6,50,1.27,,
15,NS,NS,3H+1,W,S10,-170,-4.07,-2.13,Robert Dixon - Tim Matthews
16,EW,NS,3NT+1,S,S6,430,1.27,,
17,-,NS,5H+1,E,S7,-480,-5.13,,
18,NS,NS,3NT+1,E,D4,-430,-0.53,,
19,EW,NS,2H+3,S,CA,200,2.4,,
20,All,NS,3S+1,N,D3,170,5.53,,
21,NS,NS,5Sx=,E,H10,-650,-1.6,,
22,EW,NS,2H+1,W,C7,-140,-4.67,-2.14,Robert Dixon - Tim Matthews
23,All,NS,3NT=,N,C9,600,2.6,,
24,-,NS,3D+1,S,C6,130,1.67,,
25,EW,NS,3H-1,S,C10,-50,-3.47,,
26,All,NS,3H+2,N,S4,200,-4.47,,
27,-,NS,3NT+1,S,DQ,430,4.33,,
28,NS,NS,2S-3,E,HK,150,1.87,,
,,,,,,,,,
EW: Steve Raine-Ankush Khandelwal   Total Pair CrossImps = 18.93   CrossImps/Board 0.68,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+3,E,S6,490,-1.53,-2.93,Tim Rees - John Howard
2,NS,EW,2H+1,E,D7,140,1.13,,
3,EW,EW,4S=,E,C2,620,5.67,,
4,All,EW,5Cx-1,S,C5,200,5.73,,
5,NS,EW,6C-2,E,S10,-100,-9.33,,
6,EW,EW,4S=,N,CK,-420,-4.6,,
7,All,EW,3NT+1,N,H7,-630,0,,
8,-,EW,2S+1,W,CA,140,-0.2,9.79,Tim Rees - John Howard
9,EW,EW,4S-2,N,SA,100,10.4,,
10,All,EW,2NT+2,S,HJ,-180,3.13,,
11,-,EW,4S=,S,CA,-420,-5.8,,
12,NS,EW,2NT=,S,S5,-120,0.2,,
13,All,EW,1NT+3,W*,C3,180,3.33,,
14,-,EW,1NT-1,E*,D6,-50,-1.27,,
15,NS,EW,3Dx+1,N*,D2,-870,-13.47,-3.86,Babs Matthews - John Farmer
16,EW,EW,3NT+2,S,S6,-460,-2.27,,
17,-,EW,5H=,E,SA,450,4.6,,
18,NS,EW,4H-1,E,D4,-50,-10.13,,
19,EW,EW,2H=,S,D3,-110,0.07,,
20,All,EW,4S-2,N,CJ,200,4.27,,
21,NS,EW,5Hx-5,N,SA,1400,13.07,,
22,EW,EW,4H-1,E,S8,-100,-1.4,15.93,Babs Matthews - John Farmer
23,All,EW,3NT+1,S,H7,-630,-3.47,,
24,-,EW,2S=,E,DK,110,4.6,,
25,EW,EW,5C-1,N,DK,50,3.47,,
26,All,EW,3H+2,S,S3,-200,4.47,,
27,-,EW,3NT-2,N,D4,100,8.33,,
28,NS,EW,3NT-2,E*,C7,-100,-0.07,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier D 18/11/2017 Session 2 Section Orange,,,,,,,,,
Team 8  NOTTINGHAMSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Graham Kirby-Rob Sharpe   Total Pair CrossImps = -17.93  CrossImps/Board -0.64,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT+1,N,C2,430,1.4,-2.13,David Waxman - Dominic Rayner
2,NS,NS,4H+2,N,CK,680,-2.6,,
3,EW,NS,5D+1,E,SA,-620,-2.6,,
4,All,NS,2NT=,W,D5,-120,0.47,,
5,NS,NS,3NT+2,N,S10,660,3.13,,
6,EW,NS,3NT+1,N,S7,430,5.6,,
7,All,NS,5C=,E,SQ,-600,-7.53,,
