======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 1  MANCHESTER,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Ollie Burgess-Alan Mould  CrossImps 13.68   CrossImps/Boards 0.34  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2S-1,N,SA,-50,0.13,-10.46,Daniel Baines - Robert Miller
2,NS,NS,5D-1,N,HQ,-100,-8.2,,
3,EW,NS,3NT-3,N,DQ,-150,-5.33,,
4,All,NS,2NT+3,E,S2,-210,2.07,,
5,NS,NS,3D+1,W,C2,-130,0.87,,
6,EW,NS,4S+2,E,C2,-680,1.53,-12.47,Nick Stevens - Colin Dean
7,All,NS,3NT=,E*,H2,-600,-9.8,,
8,-,NS,4H+1,E,CK,-450,1.33,,
9,EW,NS,3NT=,E,SQ,-600,-3.8,,
10,All,NS,4H+1,W,D3,-650,-1.73,,
11,-,NS,2S+2,N*,D2,170,1.8,12.13,Paul Madden - John Squibb
12,NS,NS,4Sx-2,E,S2,300,9,,
13,All,NS,5Sx-3,E,CK,800,-0.4,,
14,-,NS,3NT+2,N,C7,460,0.2,,
15,NS,NS,3S=,S,DA,140,1.53,,
16,EW,NS,1NT=,S,H3,90,3.07,3.48,Cros Croswell - Degsy Williams
17,-,NS,4Sx+1,E,DK,-690,-6.13,,
18,NS,NS,1NT+2,S,DJ,150,1,,
19,EW,NS,3NT+1,N,C6,430,0.67,,
20,All,NS,4S+1,N,DQ,650,4.87,,
21,NS,NS,1NT+2,N,S2,150,0.6,10.46,Paul Darby - John Dennis
22,EW,NS,3C-1,W,SQ,100,2.93,,
23,All,NS,3NT+3,W,D5,-690,1.33,,
24,-,NS,1NT+1,S,D2,120,1.87,,
25,EW,NS,2S=,N,D2,110,3.73,,
26,All,NS,3NT+1,N,S2,630,0.4,9,Damian Hassan - Martin Kane
27,-,NS,4H+2,S,S3,480,0.07,,
28,NS,NS,4D=,N,SQ,130,-0.47,,
29,All,NS,2S+1,N,D8,140,-3.33,,
30,-,NS,4Sx-4,E,H5,800,12.33,,
31,NS,NS,4NT+1,W,S4,-460,-2.13,4.87,Rudi Falla - Robert Plumley
32,EW,NS,2Sx-1,W,S4,200,3.47,,
33,-,NS,2H-1,E,SA,50,-0.4,,
34,NS,NS,4S+1,S,S2,650,3.53,,
35,EW,NS,4H+1,S,D7,450,0.4,,
36,All,NS,3D=,E,HK,-110,-1.53,-3.33,Andrew Murphy - Richard Bowdery
37,NS,NS,3NTx-2,E*,H3,300,8.67,,
38,EW,NS,4Sx-1,S,HK,-100,-1.47,,
39,All,NS,3NT-1,N,C5,-100,-2.67,,
40,-,NS,4H-1,S,C7,-50,-6.33,,
,,,,,,,,,
EW: Michael Byrne-Michael Newman  CrossImps -33.76  CrossImps/Boards -0.84 Section Rank = 68,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,2D-1,E*,C5,-50,-2.53,1.33,Trevor Thrower - Marcus Witt
2,NS,EW,4Hx-1,E,SK,-100,5.2,,
3,EW,EW,3NT-1,N,DQ,50,2.73,,
4,All,EW,2NT=,W,S10,120,-4.67,,
5,NS,EW,4D+2,W,C2,170,0.6,,
6,EW,EW,5S=,E,H10,650,-2.47,-4.21,Paul Bowyer - Jim Mason
7,All,EW,2S-1,W,D10,-100,-5,,
8,-,EW,4S=,W,DQ,420,-2.27,,
9,EW,EW,3NT=,E,SQ,600,3.8,,
10,All,EW,4H+1,E,D5,650,1.73,,
11,-,EW,2S-5,E*,H8,-250,-3.87,-2.2,Alex Hogg - Peter Kelly
12,NS,EW,5C-3,S,S3,300,3.87,,
13,All,EW,5Sx-3,E,CK,-800,0.4,,
14,-,EW,4NT+2,S,H3,-490,-1.07,,
15,NS,EW,2S+1,S,S4,-140,-1.53,,
16,EW,EW,PASS,N,,Pass,-0.33,-4.74,Ross Shine - John Brearley
17,-,EW,5S=,E,DK,450,-0.07,,
18,NS,EW,2S=,S,DJ,-110,0.13,,
19,EW,EW,3NT+1,N,C6,-430,-0.67,,
20,All,EW,4S=,S,H4,-620,-3.8,,
21,NS,EW,3NT-1,N,S2,100,5.4,1.6,Gabriel Ip - Bogdan Drobny
22,EW,EW,2D-1,W,S2,-100,-2.93,,
23,All,EW,4S+2,E,SQ,680,-1.33,,
24,-,EW,4H-2,E,S6,-100,-1.27,,
25,EW,EW,2S-2,N,S6,100,1.73,,
26,All,EW,3NT+1,N,S6,-630,-0.4,-15.94,Julian Gibson - Shivam Shah
27,-,EW,5H+1,S,D6,-480,-0.07,,
28,NS,EW,3NT=,N,SQ,-600,-8,,
29,All,EW,4S=,N,HK,-620,-7.07,,
30,-,EW,3H=,N,SA,-140,-0.4,,
31,NS,EW,3NT+1,E,H3,430,1.07,-5.93,Hugh Bacon - Andy Hall
32,EW,EW,2D-2,W,S4,-200,-3.47,,
33,-,EW,2D-1,E,SA,-50,0.4,,
34,NS,EW,4S+1,S,S3,-650,-3.53,,
35,EW,EW,4H+1,S,C10,-450,-0.4,,
36,All,EW,3D=,E,HK,110,1.53,-3.67,Ian Reissmann - Mike Perkins
37,NS,EW,2C+3,E,H6,150,2.73,,
38,EW,EW,4S-1,S,HK,50,-0.67,,
39,All,EW,1NT=,S,H3,-90,-2.33,,
40,-,EW,4H=,S,C7,-420,-4.93,,
,,,,,,,,,
,,,,,,,,,
