======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 2  LEICESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Paul Bowyer-Jim Mason  CrossImps 19.47   CrossImps/Boards 0.49  Section Rank = 23,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3NT-3,E*,S5,150,5.13,-5.93,Paul Madden - John Squibb
2,NS,NS,3NT+1,S,HJ,630,5.6,,
3,EW,NS,3NT-1,N,S8,-50,-2.73,,
4,All,NS,3NT+1,W,S4,-630,-7.2,,
5,NS,NS,3NT+1,E,C8,-430,-6.73,,
6,EW,NS,5S=,E,H10,-650,2.47,4.21,Michael Byrne - Michael Newman
7,All,NS,2S-1,W,D10,100,5,,
8,-,NS,4S=,W,DQ,-420,2.27,,
9,EW,NS,3NT=,E,SQ,-600,-3.8,,
10,All,NS,4H+1,E,D5,-650,-1.73,,
11,-,NS,1NT+3,S,SJ,180,2,-10.41,Paul Darby - John Dennis
12,NS,NS,4C-1,N,D5,-100,0.53,,
13,All,NS,5H=,S,D10,650,-4,,
14,-,NS,6D-1,S,D3,-50,-10.47,,
15,NS,NS,3S=,S,S6,140,1.53,,
21,NS,NS,2D=,N,S2,90,-1.13,-0.14,Rudi Falla - Robert Plumley
22,EW,NS,PASS,N,,Pass,0.2,,
23,All,NS,3NT+3,W,DJ,-690,1.33,,
24,-,NS,2H-1,E,C9,50,-0.47,,
25,EW,NS,2S-1,N,HA,-50,-0.07,,
26,All,NS,3NT+1,N,S5,630,0.4,-1.06,Cros Croswell - Degsy Williams
27,-,NS,5H+1,S,DJ,480,0.07,,
28,NS,NS,3Cx-3,W,DA,500,6.47,,
29,All,NS,2S+1,N,HK,140,-3.33,,
30,-,NS,4H-1,N,SK,-50,-4.67,,
31,NS,NS,4NT-1,W,H4,50,9.73,11.13,Andrew Murphy - Richard Bowdery
32,EW,NS,1NT-1,W,S4,100,0.93,,
33,-,NS,2S=,W*,CK,-110,-4.53,,
34,NS,NS,4S+1,S,C7,650,3.53,,
35,EW,NS,4H+2,S,H5,480,1.47,,
36,All,NS,3D-1,E,HK,100,3.47,1.67,Damian Hassan - Martin Kane
37,NS,NS,2C+2,E,SA,-130,-2.13,,
38,EW,NS,4S-1,S,HK,-50,0.67,,
39,All,NS,2S-2,S,C10,-200,-5.27,,
40,-,NS,4H=,S,SQ,420,4.93,,
41,EW,NS,3NT+2,S,S7,460,7,20,Daniel Baines - Robert Miller
42,All,NS,4S+1,S,H8,650,12.2,,
43,-,NS,1S=,S,C5,80,5.4,,
44,NS,NS,3D+1,N,CK,130,-2.13,,
45,All,NS,3NT+2,E,D7,-660,-2.47,,
,,,,,,,,,
EW: Nick Stevens-Colin Dean  CrossImps -24.52  CrossImps/Boards -0.61 Section Rank = 55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3C-1,E,H3,-50,-2.53,-14.6,Alex Hogg - Peter Kelly
2,NS,EW,3NT=,S,HJ,-600,-5,,
3,EW,EW,3C+1,S,D4,-130,-2.13,,
4,All,EW,2NT=,W,S4,120,-4.67,,
5,NS,EW,3D+2,W,C10,150,-0.27,,
6,EW,EW,4S+2,E,C2,680,-1.53,12.47,Ollie Burgess - Alan Mould
7,All,EW,3NT=,E*,H2,600,9.8,,
8,-,EW,4H+1,E,CK,450,-1.33,,
9,EW,EW,3NT=,E,SQ,600,3.8,,
10,All,EW,4H+1,W,D3,650,1.73,,
11,-,EW,3S=,S*,HQ,-140,-0.93,-19.8,Gabriel Ip - Bogdan Drobny
12,NS,EW,5Sx-2,E,DK,-300,-9,,
13,All,EW,4H+2,N,SK,-680,3.13,,
14,-,EW,6D=,S,S3,-920,-10.53,,
15,NS,EW,2S+2,S,S4,-170,-2.47,,
21,NS,EW,3NT=,N,H2,-600,-9.93,-6.99,Hugh Bacon - Andy Hall
22,EW,EW,3S-2,N,D9,100,2.67,,
23,All,EW,3NT+3,W,DJ,690,-1.33,,
24,-,EW,3D=,N,HK,-110,-1.47,,
25,EW,EW,1NT-3,S,H4,150,3.07,,
26,All,EW,4H-2,S*,DK,200,13.07,20.86,Jeff Smith - Jackie Pye
27,-,EW,4H+2,N,D8,-480,-0.07,,
28,NS,EW,5D-1,N,SK,100,4.93,,
29,All,EW,2S+1,N,HJ,-140,3.33,,
30,-,EW,2H+1,N,SK,-140,-0.4,,
31,NS,EW,3NT+1,E,H3,430,1.07,-5.39,Ian Reissmann - Mike Perkins
32,EW,EW,3C=,N,S3,-110,-1,,
33,-,EW,2S=,S*,H8,-110,-1.53,,
34,NS,EW,4S+1,S,H3,-650,-3.53,,
35,EW,EW,4H+1,S,S3,-450,-0.4,,
36,All,EW,3H=,S,H2,-140,-4.47,-16.54,Julian Gibson - Shivam Shah
37,NS,EW,1NT-1,E*,D2,-50,-3.07,,
38,EW,EW,4S-1,S,HK,50,-0.67,,
39,All,EW,2NT=,N,C7,-120,-3.4,,
40,-,EW,4H=,S,SK,-420,-4.93,,
41,EW,EW,3NT+2,N,S6,-460,-7,5.47,Trevor Thrower - Marcus Witt
42,All,EW,4S-2,S,HK,200,-1.2,,
43,-,EW,2NT+2,E*,S5,180,1.6,,
44,NS,EW,3H-3,N,CK,300,10.6,,
45,All,EW,3NT+1,E,D7,630,1.47,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
