======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 7  NORFOLK,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gabriel Ip-Bogdan Drobny  CrossImps 18.32   CrossImps/Boards 0.46  Section Rank = 25,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3D-2,S*,S3,-100,-1.47,11.34,Ross Shine - John Brearley
2,NS,NS,3NT+1,S,HJ,630,5.6,,
3,EW,NS,3NT-1,N,S8,-50,-2.73,,
4,All,NS,2NT=,W,S10,-120,4.67,,
5,NS,NS,2S-1,E,CA,50,5.27,,
6,EW,NS,4S+2,E,C2,-680,1.53,-4.81,Andrew Murphy - Richard Bowdery
7,All,NS,1NT-3,N*,H6,-300,-4.27,,
8,-,NS,6H=,E,CK,-980,-10.4,,
9,EW,NS,3NT=,E,SQ,-600,-3.8,,
10,All,NS,6H-1,E,H6,100,12.13,,
11,-,NS,3S=,S*,HQ,140,0.93,19.8,Nick Stevens - Colin Dean
12,NS,NS,5Sx-2,E,DK,300,9,,
13,All,NS,4H+2,N,SK,680,-3.13,,
14,-,NS,6D=,S,S3,920,10.53,,
15,NS,NS,2S+2,S,S4,170,2.47,,
16,EW,NS,3H-3,S,D5,-150,-4.07,-1.41,Rudi Falla - Robert Plumley
17,-,NS,5S-2,E,DK,100,11.2,,
18,NS,NS,2S+1,S,DJ,140,0.93,,
19,EW,NS,3NT=,N,C4,400,-0.4,,
20,All,NS,6S-1,N,HQ,-100,-9.07,,
21,NS,NS,3NT-1,N,S2,-100,-5.4,-1.6,Michael Byrne - Michael Newman
22,EW,NS,2D-1,W,S2,100,2.93,,
23,All,NS,4S+2,E,SQ,-680,1.33,,
24,-,NS,4H-2,E,S6,100,1.27,,
25,EW,NS,2S-2,N,S6,-100,-1.73,,
31,NS,NS,3NT+2,W,C6,-460,-2.13,-1.4,Daniel Baines - Robert Miller
32,EW,NS,2S+1,W,C2,-140,-4.73,,
33,-,NS,2S=,S*,H8,110,1.53,,
34,NS,NS,4S+1,S,H5,650,3.53,,
35,EW,NS,4H+1,S,D9,450,0.4,,
36,All,NS,3H-1,S,CA,-100,-1.53,0.13,Paul Madden - John Squibb
37,NS,NS,3C=,E,SA,-110,-1.27,,
38,EW,NS,4S-1,S,HK,-50,0.67,,
39,All,NS,3NT-1,N,H8,-100,-2.67,,
40,-,NS,4H=,N,SA,420,4.93,,
41,EW,NS,3NT-1,S,D7,-50,-4.93,-3.73,Damian Hassan - Martin Kane
42,All,NS,5S-1,S,HQ,-100,2.8,,
43,-,NS,3C=,W,S8,-110,0.4,,
44,NS,NS,3H+1,S,S9,170,-1.47,,
45,All,NS,3NT=,W,S7,-600,-0.53,,
,,,,,,,,,
EW: Paul Darby-John Dennis  CrossImps -30.54  CrossImps/Boards -0.76 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,1Sx=,N,H6,-160,-5.2,-9.81,Jeff Smith - Jackie Pye
2,NS,EW,3NT=,S,HJ,-600,-5,,
3,EW,EW,3NT-1,N,DQ,50,2.73,,
4,All,EW,1NT+4,E,S2,210,-2.07,,
5,NS,EW,4D+1,W,C5,150,-0.27,,
6,EW,EW,4S+2,E,H10,680,-1.53,0.33,Ian Reissmann - Mike Perkins
7,All,EW,1NT=,E*,D6,90,-0.8,,
8,-,EW,6H=,E,CK,980,10.4,,
9,EW,EW,3NT-1,E,C3,-100,-9.47,,
10,All,EW,4H+1,E,D4,650,1.73,,
11,-,EW,1NT+3,S,SJ,-180,-2,10.41,Paul Bowyer - Jim Mason
12,NS,EW,4C-1,N,D5,100,-0.53,,
13,All,EW,5H=,S,D10,-650,4,,
14,-,EW,6D-1,S,D3,50,10.47,,
15,NS,EW,3S=,S,S6,-140,-1.53,,
16,EW,EW,2D=,S,D10,-90,-3.07,-5.67,Hugh Bacon - Andy Hall
17,-,EW,5Dx-3,S,HK,500,1.8,,
18,NS,EW,1NT+2,N,H4,-150,-1,,
19,EW,EW,3NT=,N,C6,-400,0.4,,
20,All,EW,3NT+1,N,C10,-630,-3.8,,
21,NS,EW,1NT+2,N,S2,-150,-0.6,-10.46,Ollie Burgess - Alan Mould
22,EW,EW,3C-1,W,SQ,-100,-2.93,,
23,All,EW,3NT+3,W,D5,690,-1.33,,
24,-,EW,1NT+1,S,D2,-120,-1.87,,
25,EW,EW,2S=,N,D2,-110,-3.73,,
31,NS,EW,3NT+2,E,H3,460,2.13,-3.53,Trevor Thrower - Marcus Witt
32,EW,EW,1NT-3,W,S4,-300,-5.93,,
33,-,EW,1H=,E,SA,80,4.2,,
34,NS,EW,4S+1,S,H3,-650,-3.53,,
35,EW,EW,4H+1,S,D9,-450,-0.4,,
36,All,EW,3D=,W,HA,110,1.53,-2.67,Alex Hogg - Peter Kelly
37,NS,EW,2C=,E,D2,90,0.87,,
38,EW,EW,4S-1,S,HK,50,-0.67,,
39,All,EW,1NT=,N,C7,-90,-2.33,,
40,-,EW,3Sx-2,W,S3,-300,-2.07,,
41,EW,EW,2NT+1,S,D7,-150,0.13,-9.14,Julian Gibson - Shivam Shah
42,All,EW,4S=,S,HK,-620,-11.33,,
43,-,EW,1NT-2,S*,C5,100,-0.6,,
44,NS,EW,3D+1,N,D6,-130,2.13,,
45,All,EW,3NT=,E,C8,600,0.53,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section White,,,,,,,,,
Team 7  NORFOLK,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Mark Hill-Adrian La Chapelle  CrossImps -6.21   CrossImps/Boards -0.16 Section Rank = 42,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2D-2,S,S3,-100,-1.47,3.26,Paul Hepworth - Richard Bentley
2,NS,NS,5C-1,S,HJ,-100,-8.2,,
3,EW,NS,3NT=,N,DQ,400,8.13,,
4,All,NS,3C+1,W,C7,-130,4.53,,
5,NS,NS,3D+2,W,D2,-150,0.27,,
6,EW,NS,5S+1,E,H10,-680,1.53,3.54,Ed Scerri - Gary Jones
7,All,NS,2H-2,W,D10,200,7.07,,
8,-,NS,4H+2,W,CK,-480,0.47,,
9,EW,NS,3NT=,W,H2,-600,-3.8,,
10,All,NS,4H+1,W,D5,-650,-1.73,,
11,-,NS,4S-3,S*,D3,-150,-6.67,-16.33,Ben Norton - Duncan Happer
12,NS,NS,3S=,E,HK,-140,-0.47,,
13,All,NS,5H+1,S,D10,680,-3.13,,
14,-,NS,3NT+3,S,H3,490,1.07,,
15,NS,NS,3NT-2,N*,D6,-200,-7.13,,
16,EW,NS,PASS,N,,Pass,0.33,3.87,Roz Bavin - Rune Hauge
17,-,NS,4S+1,E,DK,-450,0.07,,
18,NS,NS,2H-1,E,C7,50,-2.07,,
19,EW,NS,3NT+1,N,C4,430,0.67,,
20,All,NS,4S+1,S,H5,650,4.87,,
21,NS,NS,1NT+2,N,H3,150,0.6,-1.6,Alec Smalley - Tom Slater
22,EW,NS,2C=,W,SQ,-90,-2.6,,
23,All,NS,3NT+3,W,DJ,-690,1.33,,
24,-,NS,3D+1,N,D10,130,2,,
25,EW,NS,3H=,W,S3,-140,-2.93,,
31,NS,NS,3NT+1,W,H4,-430,-1.07,1.92,Ufuk Cotuk - Mark Tilley
32,EW,NS,2D-3,W,D2,300,5.93,,
33,-,NS,2H-1,E,SA,50,-0.4,,
34,NS,NS,4S+1,S,S3,650,3.53,,
35,EW,NS,2H+3,S,D9,200,-6.07,,
