======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Black,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Patrick Shields-Richard Chamberlain  CrossImps 8.45    CrossImps/Boards 0.28  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,7NT=,N,C8,1520,5.33,11.66,Robert Glass - Jeremy Rickard
2,NS,NS,4S+1,E,HK,-450,0.93,,
3,EW,NS,4S+1,S,CJ,450,0.8,,
4,All,NS,3D-1,N,CA,-100,-8.6,,
5,NS,NS,6S=,N,S6,1430,13.2,,
11,-,NS,6Cx-1,N,DA,-100,-1.18,-11.36,Simon Creasey - Darren Evetts
12,NS,NS,4H+1,N,C3,650,1.64,,
13,All,NS,2S+1,E,H2,-140,-1.73,,
14,-,NS,6H=,W,S4,-980,-6.27,,
15,NS,NS,5H-2,S,CQ,-200,-3.82,,
16,EW,NS,3D+1,W,D2,-130,-1.47,-0.54,Norman Selway - Kay Preddy
17,-,NS,3S=,N,C8,140,1.8,,
18,NS,NS,4H+1,E,D6,-450,-0.13,,
19,EW,NS,4S+1,S,DK,450,-0.07,,
20,All,NS,5H=,E,H3,-650,-0.67,,
21,NS,NS,3NT+2,W,D6,-460,-2.4,-2.66,Ross Garratt - Mike Willoughby
22,EW,NS,3NT+1,W,H10,-630,-0.33,,
23,All,NS,4H=,E,SK,-620,-2,,
24,-,NS,4S-1,S,CK,-50,-3.53,,
25,EW,NS,4H-1,E,S5,100,5.6,,
26,All,NS,1Hx-3,W*,C7,800,5.67,-6.85,Christopher Wilson - Abbey Smith
27,-,NS,4H+1,S,SJ,450,-2.33,,
28,NS,NS,3C+2,W,SK,-150,-0.53,,
29,All,NS,4H-1,N,H2,-100,-6.33,,
30,-,NS,4S=,E,HQ,-420,-3.33,,
31,NS,NS,6S=,S,S7,1430,11.6,18.2,Eric Newman - Mike Sherer
32,EW,NS,2S=,N,H9,110,0.4,,
33,-,NS,3NT-1,E,SA,50,7.53,,
34,NS,NS,4H=,S,D9,620,3.07,,
35,EW,NS,2S+1,S,H4,140,-4.4,,
,,,,,,,,,
EW: Tony Hill-Alan Wearmouth  CrossImps 9.56    CrossImps/Boards 0.32  Section Rank = 23,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6NT+1,N,S4,-1020,5.87,22.88,Rob Lawy - Trevor Ward
2,NS,EW,4S+1,W,HK,450,-0.93,,
3,EW,EW,4S=,S,CJ,-420,0.27,,
4,All,EW,2S-1,E,D4,-100,4.6,,
5,NS,EW,6S-1,N,C5,100,13.07,,
11,-,EW,7Cx-2,N,DA,300,5.73,1.28,George Cuthbertson - Ian Handley
12,NS,EW,3NT=,N,C3,-600,0.36,,
13,All,EW,3C+1,E,H2,130,1.73,,
14,-,EW,6D=,W,S4,920,4.73,,
15,NS,EW,4H=,S,CQ,-620,-11.27,,
16,EW,EW,3D+1,W,D2,130,1.47,5,Jeremy Willans - Ian Draper
17,-,EW,4S-1,S,CA,50,3.73,,
18,NS,EW,4H+1,E,D6,450,0.13,,
19,EW,EW,4S+1,S,DK,-450,0.07,,
20,All,EW,4H=,E,DK,620,-0.4,,
21,NS,EW,3NT+1,W,D9,430,1.4,-5.74,John Sansom - Richard Jephcott
22,EW,EW,4H+1,E,D2,650,1.4,,
23,All,EW,5H-1,E,SK,-100,-9.67,,
24,-,EW,4S=,S,CA,-420,-7.6,,
25,EW,EW,4H=,E,S5,620,8.73,,
26,All,EW,1Hx-3,W*,S5,-800,-5.67,-11.33,Alan Wilson - Nick Smith
27,-,EW,4H+2,S,CQ,-480,1.87,,
28,NS,EW,4C=,E,S3,130,-0.07,,
29,All,EW,3H=,N,H3,-140,-0.13,,
30,-,EW,4S-1,W,H6,-50,-7.33,,
31,NS,EW,4S+1,S,HJ,-650,1.67,-2.53,Jeff Orton - Rick Hanley
32,EW,EW,3S=,S,C6,-140,-1.47,,
33,-,EW,3NT=,E,SA,400,2.67,,
34,NS,EW,4H=,S,D10,-620,-3.07,,
35,EW,EW,4H=,N,D5,-420,-2.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Yellow,,,,,,,,,
Team 8  GLOUCESTERSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: John Atthey-Paul Denning  CrossImps -17.20  CrossImps/Boards -0.57 Section Rank = 57,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT+1,N,H7,1020,-5.87,-6.4,Tim Brierley - Graham Hartley
2,NS,NS,4Sx+1,W,H9,-690,-5.2,,
3,EW,NS,4S=,S,CJ,420,-0.27,,
4,All,NS,2Sx-2,E,D3,500,4.87,,
5,NS,NS,4S+1,N,DJ,650,0.07,,
11,-,NS,6H-2,W,CA,100,3.73,6,John Rudolf - Pauline Rudolf
12,NS,NS,4H=,N,D5,620,0.55,,
13,All,NS,2S=,E,D2,-110,-0.64,,
14,-,NS,3NT+4,W,H3,-520,3.36,,
15,NS,NS,4H-1,S,CQ,-100,-1,,
16,EW,NS,3D+1,W,D2,-130,-1.47,-5.34,Patrick Collins - Peter Law
17,-,NS,PASS,N,,Pass,-2.4,,
18,NS,NS,5Dx-2,N,SA,-500,-1.8,,
19,EW,NS,4S+1,S,DK,450,-0.07,,
20,All,NS,4H=,E,DK,-620,0.4,,
