======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Black,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: David Stevenson-Liz Commins  CrossImps 3.24    CrossImps/Boards 0.11  Section Rank = 31,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,5H-1,S,DK,-50,1,1.13,Eric Newman - Mike Sherer
7,All,NS,3NT=,E,HJ,-600,-7.87,,
8,-,NS,4H-2,E,C10,100,4,,
9,EW,NS,2H=,S,SA,110,3.8,,
10,All,NS,PASS,N,,Pass,0.2,,
11,-,NS,6S-2,W,CA,100,3.73,15.91,Peter Shelley - Brian Goalby
12,NS,NS,4H+1,N,H4,650,1.64,,
13,All,NS,2S=,E,H2,-110,-0.64,,
14,-,NS,4S-2,E,C5,100,12.18,,
15,NS,NS,4H-1,S,CQ,-100,-1,,
16,EW,NS,4C-2,S,C7,-100,-0.4,5.26,Stephen Kennedy - Michael Alishaw
17,-,NS,1NT-2,E,S6,100,0.67,,
18,NS,NS,5Dx-1,N,SA,-200,5.73,,
19,EW,NS,4S+1,N,D4,450,-0.07,,
20,All,NS,4H+1,W,C6,-650,-0.67,,
21,NS,NS,3NT=,E,D2,-400,-0.47,17.67,Norman Selway - Kay Preddy
22,EW,NS,3NT+1,W,D8,-630,-0.33,,
23,All,NS,5H-1,E,SK,100,9.67,,
24,-,NS,3S=,S,CK,140,1.33,,
25,EW,NS,2S+2,N,HJ,170,7.47,,
26,All,NS,2S+1,N,H3,140,-7.67,-18.86,Ross Garratt - Mike Willoughby
27,-,NS,6H-1,S,SJ,-50,-10.73,,
28,NS,NS,3NT-1,E,DJ,50,4.67,,
29,All,NS,1NT=,N,C6,90,-1.8,,
30,-,NS,4S=,E,HQ,-420,-3.33,,
31,NS,NS,4S+1,N,C10,650,-1.67,-17.87,George Cuthbertson - Ian Handley
32,EW,NS,3H=,E,C7,-140,-5.93,,
33,-,NS,3NT+1,E,D4,-430,-3.33,,
34,NS,NS,4H-1,S,D10,-100,-10.07,,
35,EW,NS,5H=,N,S8,450,3.13,,
,,,,,,,,,
EW: Laurence Stone-David Flacks  CrossImps -18.71  CrossImps/Boards -0.94 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,6S-2,W,CA,-100,-3.73,-9.64,Rob Lawy - Trevor Ward
12,NS,EW,4H+2,S,DK,-680,-2.55,,
13,All,EW,2S=,E,D2,110,0.64,,
14,-,EW,5D+2,W,S4,440,-5,,
15,NS,EW,5S-1,S,CQ,100,1,,
16,EW,EW,3D=,W,S2,110,0.67,1.47,Julian Mitchell - Peter Clinch
17,-,EW,1NT-2,E,S6,-100,-0.67,,
18,NS,EW,5Dx-2,N,SA,500,1.8,,
19,EW,EW,4S+1,S,DK,-450,0.07,,
20,All,EW,4H=,E,DK,620,-0.4,,
,,,,,,,,,
EW: Andrew Prothero-Christopher Pope  CrossImps -34.66  CrossImps/Boards -1.16 Section Rank = 73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,5H-1,S,DK,50,-1,-4,Jeff Orton - Rick Hanley
7,All,EW,3C+1,E,HJ,130,-0.47,,
8,-,EW,3NT-1,E,HJ,-50,-2.33,,
9,EW,EW,3H-1,S,SA,50,0,,
10,All,EW,PASS,N,,Pass,-0.2,,
31,NS,EW,3NT+2,S,D3,-660,1.67,-3.33,Simon Creasey - Darren Evetts
32,EW,EW,2S+1,S,D10,-140,-1.47,,
33,-,EW,3NT=,E,SA,400,2.67,,
34,NS,EW,3NT+1,S,S4,-630,-3.07,,
35,EW,EW,4H+1,N,D3,-450,-3.13,,
,,,,,,,,,
EW: Paddy Murphy-Tracy Capal  CrossImps -21.68  CrossImps/Boards -1.08 Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
21,NS,EW,3NT+1,W,D7,430,1.4,-5.54,Jeremy Willans - Ian Draper
22,EW,EW,4H+1,E,D2,650,1.4,,
23,All,EW,5H-1,E,SK,-100,-9.67,,
24,-,EW,4S-1,S,CA,50,3.53,,
25,EW,EW,2S-1,N,HJ,50,-2.2,,
26,All,EW,2H+1,S*,SK,-140,7.67,2.6,John Sansom - Richard Jephcott
27,-,EW,6NT=,N,D8,-990,-7.93,,
28,NS,EW,1NT+2,E,S3,150,0.53,,
29,All,EW,2H+2,N,H2,-170,-1,,
30,-,EW,4S=,W,D7,420,3.33,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Yellow,,,,,,,,,
Team 3  MERSEYSIDE & CHESHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Andrew Prothero-Christopher Pope  CrossImps -34.66  CrossImps/Boards -1.16 Section Rank = 73,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,NS,6Sx-1,W,DJ,100,3.73,-1.82,Tim Brierley - Graham Hartley
12,NS,NS,4H+1,N,H10,650,1.64,,
13,All,NS,2S=,E,H2,-110,-0.64,,
14,-,NS,6D+1,W,H2,-940,-5.55,,
15,NS,NS,4H-1,S,CQ,-100,-1,,
16,EW,NS,2S+2,E,C6,-170,-2.53,-4.73,Andrew Southwell - Ian Lancaster
17,-,NS,PASS,N,,Pass,-2.4,,
18,NS,NS,5H=,E,D6,-450,-0.13,,
19,EW,NS,4S+1,N,D7,450,-0.07,,
20,All,NS,4H=,E,DK,-620,0.4,,
21,NS,NS,3NT+1,W,S8,-430,-1.4,-16.19,Patrick Collins - Peter Law
22,EW,NS,3NT=,W,H10,-600,0.67,,
