======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Blue,,,,,,,,,
Team 5  MIDDLESEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Neil Rosen-Martin Jones  CrossImps 58.51   CrossImps/Boards 1.46  Section Rank = 1,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,4S-1,N,CK,-50,-3.33,0.47,Janet Smith - Alan Wilson
7,All,NS,1S+2,S,H4,140,3,,
8,-,NS,4D-1,W*,CK,50,1.47,,
9,EW,NS,4C=,E,DQ,-130,0.33,,
10,All,NS,4C-1,S,C4,-100,-1,,
11,-,NS,2H+1,E,SK,-140,-0.2,6.73,Jeremy Baker - Guy Lawrenson
12,NS,NS,4H+1,S,C4,650,2.07,,
13,All,NS,4S+1,N,H7,650,3.73,,
14,-,NS,4H-1,N,C4,-50,-1.87,,
15,NS,NS,4S=,S,H3,620,3,,
16,EW,NS,6D=,N,H3,920,3.33,15.2,Julian Wightwick - Giles Woodruff
17,-,NS,2H=,N,S3,110,2.73,,
18,NS,NS,5H=,W,C2,-450,-1.33,,
19,EW,NS,4H+1,S,D4,450,2.67,,
20,All,NS,1NT=,E,H2,-90,7.8,,
21,NS,NS,3NT+1,E,H7,-430,1.27,12.27,Nick Hunter - Ruby Schnalke
22,EW,NS,4H+2,S,S6,480,0.6,,
23,All,NS,5S=,W,HK,-650,0.87,,
24,-,NS,3NT+2,S,H7,460,0.4,,
25,EW,NS,6S-1,W,HQ,100,9.13,,
26,All,NS,5C+1,E,C6,-620,1.53,14.26,Mike Orriel - Peter Bowles
27,-,NS,4H+2,W,S5,-480,-0.27,,
28,NS,NS,4Sx-3,W,CK,500,9.73,,
29,All,NS,2H=,S,SK,110,1,,
30,-,NS,4S-1,W,D8,50,2.27,,
31,NS,NS,4S=,S,D7,620,10.6,18.27,Simon Moorman - Steve Cade-Bowyer
32,EW,NS,3NT=,S,H6,400,2,,
33,-,NS,4Sx-1,E,DJ,100,-1.53,,
34,NS,NS,3NT-3,W,D4,150,4.87,,
35,EW,NS,3S=,S,HJ,140,2.33,,
36,All,NS,1NT+2,W*,D6,-150,-0.93,4.87,Peter Lee - Mike Scoltock
37,NS,NS,1NT-2,S*,S5,-200,-1.2,,
38,EW,NS,3NT=,S,CQ,400,-0.27,,
39,All,NS,2S-1,E,CA,100,1.8,,
40,-,NS,6Dx-1,W,SQ,100,5.47,,
41,EW,NS,1NT+3,N,SK,180,-2.7,-13.56,Richard Croot - Peter Watts
42,All,NS,2NT-2,S,H7,-200,-4.33,,
43,-,NS,3H=,W,D3,-140,-3.93,,
44,NS,NS,2S-1,S,CQ,-100,-2,,
45,All,NS,3NT+1,W,S10,-630,-0.6,,
,,,,,,,,,
EW: Richard Hillman-Keith Bennett  CrossImps -4.24   CrossImps/Boards -0.14 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,EW,2H+2,E,C5,170,1.13,-5.8,Jeremy Dhondy - Andy Hughes
12,NS,EW,4H+1,S,C6,-650,-2.07,,
13,All,EW,4S+1,S,DQ,-650,-3.73,,
14,-,EW,4H-1,N,S2,50,1.87,,
15,NS,EW,4S=,N,S8,-620,-3,,
16,EW,EW,6D=,N,S2,-920,-3.33,-0.8,Jon Cooke - Paul Barden
17,-,EW,1NT=,N,S3,-90,-1.8,,
18,NS,EW,4H+1,W,D2,450,1.33,,
19,EW,EW,4H=,S,S5,-420,-1.73,,
20,All,EW,3NT+2,E,D10,660,4.73,,
26,All,EW,3NT+2,W,D8,660,-0.53,0.41,Willie Hamilton - Peter Wood
27,-,EW,4H+2,W,S5,480,0.27,,
28,NS,EW,3C+2,S,CA,-150,-2.2,,
29,All,EW,2NT-1,E,H4,-100,-1,,
30,-,EW,3S+1,E,CQ,170,3.87,,
31,NS,EW,4S-2,S,C3,200,6.2,9.87,Peter Oake - Robert Elliott
32,EW,EW,3NT+2,N,H6,-460,-3.73,,
