======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Black,,,,,,,,,
Team 1  KENT,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Willans-Ian Draper  CrossImps -2.70   CrossImps/Boards -0.09 Section Rank = 41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT+1,N,C5,1020,-5.87,-12.33,Eric Newman - Mike Sherer
2,NS,NS,5Sx=,W,HK,-650,-4.2,,
3,EW,NS,4S+1,S,DK,450,0.8,,
4,All,NS,2S-2,E,C2,200,-2.13,,
5,NS,NS,3NT+1,N,C5,630,-0.93,,
6,EW,NS,5Hx-1,S,DK,-100,-0.8,9.54,Peter Shelley - Brian Goalby
7,All,NS,3NT-2,E,HJ,200,6.67,,
8,-,NS,2S-1,N,DK,-50,-0.33,,
9,EW,NS,2H=,S,H2,110,3.8,,
10,All,NS,PASS,N,,Pass,0.2,,
11,-,NS,6S-1,W,CA,50,2.27,1.09,David Dickson - Andy Ryder
12,NS,NS,3NT+1,N,D6,630,0.55,,
13,All,NS,1NT-1,W,SK,100,4.82,,
14,-,NS,6D+1,W,H3,-940,-5.55,,
15,NS,NS,5H-1,S,CQ,-100,-1,,
16,EW,NS,3D+1,W,D2,-130,-1.47,-5,Tony Hill - Alan Wearmouth
17,-,NS,4S-1,S,CA,-50,-3.73,,
18,NS,NS,4H+1,E,D6,-450,-0.13,,
19,EW,NS,4S+1,S,DK,450,-0.07,,
20,All,NS,4H=,E,DK,-620,0.4,,
21,NS,NS,3NT+1,W,D7,-430,-1.4,5.54,Paddy Murphy - Tracy Capal
22,EW,NS,4H+1,E,D2,-650,-1.4,,
23,All,NS,5H-1,E,SK,100,9.67,,
24,-,NS,4S-1,S,CA,-50,-3.53,,
25,EW,NS,2S-1,N,HJ,-50,2.2,,
31,NS,NS,4S+2,N,C9,680,-0.87,-1.54,Christopher Wilson - Abbey Smith
32,EW,NS,3H-2,E,C5,200,3.33,,
33,-,NS,3NT=,E,D4,-400,-2.67,,
34,NS,NS,3NT+1,S,S3,630,3.07,,
35,EW,NS,2S+1,S,H6,140,-4.4,,
,,,,,,,,,
EW: Norman Selway-Kay Preddy  CrossImps -28.11  CrossImps/Boards -0.94 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,7NT=,N,S6,-1520,-5.33,-7.73,Jeff Orton - Rick Hanley
2,NS,EW,5H-3,S,SQ,300,-4.73,,
3,EW,EW,4S=,S,CJ,-420,0.27,,
4,All,EW,2S-2,E,SA,-200,2.13,,
5,NS,EW,4S+1,N,C5,-650,-0.07,,
6,EW,EW,5Hx-1,S,DK,100,0.8,-8.8,Rob Lawy - Trevor Ward
7,All,EW,3NT-3,E,HJ,-300,-8.67,,
8,-,EW,3NT-1,E,C10,-50,-2.33,,
9,EW,EW,4H-2,S,H2,100,1.6,,
10,All,EW,PASS,N,,Pass,-0.2,,
11,-,EW,6Cx-1,N,DA,100,1.18,-6.46,Julian Mitchell - Peter Clinch
12,NS,EW,4H=,N,H5,-620,-0.55,,
13,All,EW,2S=,E,H2,110,0.64,,
