======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier 19/11/2016 Session 1 Section Red,,,,,,,,,
Team 4  NEBA NORTH EAST,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Julian Gibson-Shivam Shah  CrossImps 33.30   CrossImps/Boards 0.83  Section Rank = 15,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,2S-2,N,H6,-100,-1.47,-7.2,Rudi Falla - Robert Plumley
2,NS,NS,3NT+1,S,S2,630,5.6,,
3,EW,NS,3NT-1,N,SJ,-50,-2.73,,
4,All,NS,3NT+1,W,HK,-630,-7.2,,
5,NS,NS,3C-2,S,DA,-200,-1.4,,
6,EW,NS,4S+2,E,H6,-680,1.53,5.4,Roger Mallinson - Andrew Wells
7,All,NS,3NT-3,E*,D2,300,8.93,,
8,-,NS,4H+2,E,CK,-480,0.47,,
9,EW,NS,3NT=,E,SQ,-600,-3.8,,
10,All,NS,4H+1,E,D4,-650,-1.73,,
11,-,NS,2S=,S*,D3,110,-0.13,-18.33,Andrew Murphy - Richard Bowdery
12,NS,NS,4Hx-4,S,C6,-1100,-14.07,,
13,All,NS,5Sx-3,E,CK,800,-0.4,,
14,-,NS,3NT+3,S,H4,490,1.07,,
15,NS,NS,2C=,W,SK,-90,-4.8,,
16,EW,NS,1NT=,N,S3,90,3.07,7.48,Daniel Baines - Robert Miller
17,-,NS,4S+1,E,DK,-450,0.07,,
18,NS,NS,2S=,S,D7,110,-0.13,,
19,EW,NS,3NT+1,N,C3,430,0.67,,
20,All,NS,4S=,S,H6,620,3.8,,
26,All,NS,3NT+1,N,S6,630,0.4,15.94,Michael Byrne - Michael Newman
27,-,NS,5H+1,S,D6,480,0.07,,
28,NS,NS,3NT=,N,SQ,600,8,,
29,All,NS,4S=,N,HK,620,7.07,,
30,-,NS,3H=,N,SA,140,0.4,,
31,NS,NS,3NT=,W,H4,-400,-0.13,4.33,Ross Shine - John Brearley
32,EW,NS,2S-1,W,C2,100,0.93,,
33,-,NS,2H-1,E,SA,50,-0.4,,
34,NS,NS,4S+1,S,S3,650,3.53,,
35,EW,NS,4H+1,S,S3,450,0.4,,
36,All,NS,3H=,S,H2,140,4.47,16.54,Nick Stevens - Colin Dean
37,NS,NS,1NT-1,E*,D2,50,3.07,,
38,EW,NS,4S-1,S,HK,-50,0.67,,
39,All,NS,2NT=,N,C7,120,3.4,,
40,-,NS,4H=,S,SK,420,4.93,,
41,EW,NS,2NT+1,S,D7,150,-0.13,9.14,Paul Darby - John Dennis
42,All,NS,4S=,S,HK,620,11.33,,
43,-,NS,1NT-2,S*,C5,-100,0.6,,
44,NS,NS,3D+1,N,D6,130,-2.13,,
45,All,NS,3NT=,E,C8,-600,-0.53,,
,,,,,,,,,
EW: Damian Hassan-Martin Kane  CrossImps -23.21  CrossImps/Boards -0.58 Section Rank = 53,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NTx-1,N*,C2,100,1.47,-9.73,Hugh Bacon - Andy Hall
2,NS,EW,3NT=,S,HJ,-600,-5,,
3,EW,EW,3NT=,N,DQ,-400,-8.13,,
4,All,EW,3NT+1,E,CJ,630,7.2,,
5,NS,EW,3NT-1,E,CA,-50,-5.27,,
6,EW,EW,4S+2,E,H3,680,-1.53,-10.54,Alex Hogg - Peter Kelly
7,All,EW,1NT=,W*,D5,90,-0.8,,
8,-,EW,4H+2,E,CK,480,-0.47,,
9,EW,EW,3NT-1,E,HJ,-100,-9.47,,
10,All,EW,5H=,E,C3,650,1.73,,
11,-,EW,2C-1,W,SK,-50,2.07,4.8,Ian Reissmann - Mike Perkins
12,NS,EW,4H-3,N,C6,300,3.87,,
13,All,EW,5Sx-3,W,HQ,-800,0.4,,
14,-,EW,3NT+3,S,H3,-490,-1.07,,
