======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Blue,,,,,,,,,
Team 3  LINCOLNSHIRE,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Dave Pettengell-Paul Wokes  CrossImps -35.48  CrossImps/Boards -1.18 Section Rank = 81,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
26,All,NS,4NT+1,W,S7,-660,0.53,8.53,John Sutcliffe - Richard Register
27,-,NS,5H+1,W,S5,-480,-0.27,,
28,NS,NS,4C+1,N,DK,150,2.2,,
29,All,NS,3NT-2,W,H7,200,3.8,,
30,-,NS,1NT-1,W,H2,50,2.27,,
31,NS,NS,4S-1,S,D7,-100,-3.67,-12.6,Jeremy Baker - Guy Lawrenson
32,EW,NS,3NT=,S,H6,400,2,,
33,-,NS,5Dx-2,N,HA,-300,-9.2,,
34,NS,NS,4S-2,E,CJ,100,3.6,,
35,EW,NS,3H=,W,C5,-140,-5.33,,
,,,,,,,,,
NS: Mike Llewellyn-Glynn Elwick  CrossImps -9.52   CrossImps/Boards -0.27 Section Rank = 55,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H=,N,D9,420,3.2,-11.53,Janet Smith - Alan Wilson
2,NS,NS,2D+2,N,H3,130,2,,
3,EW,NS,6D=,E,H9,-1370,-4.53,,
4,All,NS,5S-1,N,DA,-100,-11.53,,
5,NS,NS,3NT+3,E,H8,-490,-0.67,,
6,EW,NS,3H=,S,S7,140,1.87,3.67,Mike Orriel - Peter Bowles
7,All,NS,1NT-1,S*,H3,-100,-3.6,,
8,-,NS,3D=,W*,CA,-110,-3.13,,
9,EW,NS,4S=,S,C6,420,10.6,,
10,All,NS,3H=,E,S8,-140,-2.07,,
11,-,NS,2H+1,E,C5,-140,-0.2,-7.46,Richard Croot - Peter Watts
12,NS,NS,4H=,S,C4,620,1.07,,
13,All,NS,4S=,N,H7,620,2.67,,
14,-,NS,4H-2,N,SA,-100,-3.53,,
15,NS,NS,3S+1,S,H3,170,-7.47,,
16,EW,NS,5D+1,N,HK,420,-8.4,11.6,Peter Lee - Mike Scoltock
17,-,NS,2S=,E,H5,-110,-3.6,,
18,NS,NS,6H-1,W,C3,50,10.27,,
19,EW,NS,4H=,N,SQ,420,1.73,,
20,All,NS,3NT-2,E,H2,200,11.6,,
21,NS,NS,3NT+1,E,H6,-430,1.27,-1,Steve Root - Jerry Harouni
22,EW,NS,4S+1,N,D8,450,-0.47,,
23,All,NS,4S+1,W,HA,-650,0.87,,
24,-,NS,3NT+2,N,C5,460,0.4,,
25,EW,NS,3NT=,E,H7,-600,-3.07,,
41,EW,NS,4H-2,N*,SK,-100,-8.6,-13.2,Julian Wightwick - Giles Woodruff
42,All,NS,1NT-1,N,D6,-100,-1.53,,
43,-,NS,4H-1,E,DA,50,1.13,,
44,NS,NS,3S-2,S,D2,-200,-4.67,,
45,All,NS,3NT=,W,S10,-600,0.47,,
,,,,,,,,,
EW: Dave Pettengell-Paul Wokes  CrossImps -35.48  CrossImps/Boards -1.18 Section Rank = 81,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,2H+3,N,D9,-200,2.2,-6.74,Mark Hooper - Philip Norman
2,NS,EW,2C+1,N,C3,-110,-1,,
3,EW,EW,6D=,W,HA,1370,4.53,,
4,All,EW,5S=,N,S3,-650,-1.47,,
5,NS,EW,6NT-1,E,H8,-50,-11,,
11,-,EW,1NTx-1,N,H7,100,-0.87,-0.27,Chris Chowney - Steve Lawrence
12,NS,EW,4H=,S,C4,-620,-1.07,,
13,All,EW,4S=,N,H7,-620,-2.67,,
14,-,EW,3H=,S,S2,-140,-3.13,,
15,NS,EW,3S+1,S,H4,-170,7.47,,
41,EW,EW,,,,40/60,-2,-13.8,Jon Cooke - Paul Barden
42,All,EW,1NT+2,S,C5,-150,-5,,
43,-,EW,4Hx-1,E,S6,-100,-2.93,,
44,NS,EW,2S=,S,C6,-110,-3.4,,
45,All,EW,3NT=,W,S10,600,-0.47,,
,,,,,,,,,
EW: Nick Hunter-Ruby Schnalke  CrossImps -13.75  CrossImps/Boards -0.55 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,3S=,N,CA,-140,-1.87,-3.34,Willie Hamilton - Peter Wood
7,All,EW,3C-1,E,S5,-100,-1.67,,
8,-,EW,5C-2,N,HQ,100,3.13,,
9,EW,EW,5C-1,E,DQ,-100,-5,,
10,All,EW,2H+1,E,S2,140,2.07,,
16,EW,EW,6D=,N,H2,-920,-3.33,5.53,John Short - Charles Chisnall
17,-,EW,3S-1,E,H5,-50,-0.67,,
18,NS,EW,4H+1,W,D4,450,1.33,,
19,EW,EW,3Sx-1,W,CK,-200,4.2,,
20,All,EW,3NT+1,E,D9,630,4,,
21,NS,EW,3NT+1,E,H7,430,-1.27,-12.27,Neil Rosen - Martin Jones
22,EW,EW,4H+2,S,S6,-480,-0.6,,
23,All,EW,5S=,W,HK,650,-0.87,,
24,-,EW,3NT+2,S,H7,-460,-0.4,,
25,EW,EW,6S-1,W,HQ,-100,-9.13,,
26,All,EW,3NT+3,W,D8,690,0.33,-5.07,Peter Oake - Robert Elliott
27,-,EW,4H+2,W,S5,480,0.27,,
28,NS,EW,3D-1,W,CK,-50,0.4,,
