======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Orange,,,,,,,,,
Team 3  STAFFS & SHROPS,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jason Hackett-Justin Hackett  CrossImps 6.86    CrossImps/Boards 0.25  Section Rank = 27,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,S,CA,450,0.87,10.14,Andrew Parkes - Richard Samter
2,NS,NS,3NT+1,N,DQ,630,2.13,,
3,EW,NS,3NT+3,W,S3,-690,11.07,,
4,All,NS,1NT=,W*,H6,-90,-1.4,,
5,NS,NS,4S=,N,C2,620,2.8,,
6,EW,NS,1NT=,E,H7,-90,-1.8,,
7,All,NS,3D+1,W,S3,-130,-3.53,,
8,-,NS,3D-2,N,C2,-100,-4.2,-8.28,Andrew Parkes - Richard Samter
9,EW,NS,4H=,N,DA,420,6.33,,
10,All,NS,3NT=,S*,S4,600,0.8,,
11,-,NS,4S=,W,H10,-420,-6.2,,
12,NS,NS,2H-1,S,H2,-100,-0.27,,
13,All,NS,3H+1,E,DK,-170,0.53,,
14,-,NS,6H+1,E,H3,-1010,-5.27,,
15,NS,NS,2NT=,N,HK,120,3.33,9.94,James Thrower - Phil Godfrey
16,EW,NS,4H+2,W,CQ,-680,0.07,,
17,-,NS,3C-1,W,SA,50,10.87,,
18,NS,NS,3H=,S,CK,140,-0.73,,
19,EW,NS,4S+1,S,H2,450,2.33,,
20,All,NS,4H+2,N,S2,680,0.87,,
21,NS,NS,5H=,W,CQ,-450,-6.8,,
22,EW,NS,3NT+1,W,HA,-630,-3.2,-4.94,James Thrower - Phil Godfrey
23,All,NS,3S-1,S,DA,-100,-3.67,,
24,-,NS,4H-1,W,SK,50,2,,
25,EW,NS,4H+2,S,SJ,480,1.07,,
26,All,NS,4S-2,S,D2,-200,-3.27,,
27,-,NS,3D=,E,HK,-110,-0.07,,
28,NS,NS,2H=,W,CA,-110,2.2,,
,,,,,,,,,
EW: Alistair Kent-Paul Hackett  CrossImps -0.15   CrossImps/Boards -0.01 Section Rank = 43,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,5S=,S,H4,-450,-0.87,-5,Katharine Hodgson - Keith Williamson
