======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Black,,,,,,,,,
Team 9  SUFFOLK,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeff Orton-Rick Hanley  CrossImps -8.47   CrossImps/Boards -0.28 Section Rank = 49,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,7NT=,N,S6,1520,5.33,7.73,Norman Selway - Kay Preddy
2,NS,NS,5H-3,S,SQ,-300,4.73,,
3,EW,NS,4S=,S,CJ,420,-0.27,,
4,All,NS,2S-2,E,SA,200,-2.13,,
5,NS,NS,4S+1,N,C5,650,0.07,,
6,EW,NS,5H-1,S,DK,-50,1,4,Andrew Prothero - Christopher Pope
7,All,NS,3C+1,E,HJ,-130,0.47,,
8,-,NS,3NT-1,E,HJ,50,2.33,,
9,EW,NS,3H-1,S,SA,-50,0,,
10,All,NS,PASS,N,,Pass,0.2,,
16,EW,NS,3D+1,E,C6,-130,-1.47,-2.21,Christopher Wilson - Abbey Smith
17,-,NS,3S=,S,CA,140,1.8,,
18,NS,NS,5Dx-2,N,SA,-500,-1.8,,
19,EW,NS,4S+1,N,D5,450,-0.07,,
20,All,NS,4H+1,E,DK,-650,-0.67,,
21,NS,NS,4H=,E,C7,-420,-1.4,-6.73,Robert Glass - Jeremy Rickard
22,EW,NS,3NT+1,W,D9,-630,-0.33,,
23,All,NS,4H+2,E,D6,-680,-3.67,,
24,-,NS,4S-1,S,CK,-50,-3.53,,
25,EW,NS,2S-1,N,HJ,-50,2.2,,
26,All,NS,4S-1,N,H5,-100,-11.33,-13.79,David Kenward - Gareth Roberts
27,-,NS,6H=,S,CQ,980,7.87,,
28,NS,NS,3NT+1,E,S3,-430,-7.13,,
29,All,NS,2H+1,S,S7,140,0.13,,
30,-,NS,4S=,E,C5,-420,-3.33,,
31,NS,NS,4S+1,S,HJ,650,-1.67,2.53,Tony Hill - Alan Wearmouth
32,EW,NS,3S=,S,C6,140,1.47,,
33,-,NS,3NT=,E,SA,-400,-2.67,,
34,NS,NS,4H=,S,D10,620,3.07,,
35,EW,NS,4H=,N,D5,420,2.33,,
,,,,,,,,,
EW: Eric Newman-Mike Sherer  CrossImps 9.06    CrossImps/Boards 0.3   Section Rank = 25,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,6NT+1,N,C5,-1020,5.87,12.33,Jeremy Willans - Ian Draper
2,NS,EW,5Sx=,W,HK,650,4.2,,
3,EW,EW,4S+1,S,DK,-450,-0.8,,
4,All,EW,2S-2,E,C2,-200,2.13,,
5,NS,EW,3NT+1,N,C5,-630,0.93,,
6,EW,EW,5H-1,S,DK,50,-1,-1.13,David Stevenson - Liz Commins
7,All,EW,3NT=,E,HJ,600,7.87,,
8,-,EW,4H-2,E,C10,-100,-4,,
9,EW,EW,2H=,S,SA,-110,-3.8,,
10,All,EW,PASS,N,,Pass,-0.2,,
16,EW,EW,2C+1,S,H6,-110,-5.07,-7.6,Alan Wilson - Nick Smith
17,-,EW,2S+1,N,C8,-140,-1.8,,
18,NS,EW,4H=,E,D6,420,-0.4,,
19,EW,EW,4S+1,S,DA,-450,0.07,,
20,All,EW,4H=,E,DK,620,-0.4,,
21,NS,EW,4H=,E,D2,420,1.4,6.73,Rob Lawy - Trevor Ward
22,EW,EW,4H=,E,C5,620,0.33,,
23,All,EW,4H+2,E,SK,680,3.67,,
24,-,EW,4S-1,S,CA,50,3.53,,
25,EW,EW,2S-1,N,HJ,50,-2.2,,
26,All,EW,1NT-4,W,HK,-400,3.07,16.93,David Kenward - Gareth Roberts
27,-,EW,6H-1,S,SJ,50,10.73,,
28,NS,EW,1NT+1,E,DJ,120,-0.07,,
29,All,EW,2H+1,S,S7,-140,-0.13,,
30,-,EW,4S=,W,D2,420,3.33,,
31,NS,EW,6S=,S,S7,-1430,-11.6,-18.2,Patrick Shields - Richard Chamberlain
32,EW,EW,2S=,N,H9,-110,-0.4,,
33,-,EW,3NT-1,E,SA,-50,-7.53,,
34,NS,EW,4H=,S,D9,-620,-3.07,,
35,EW,EW,2S+1,S,H4,-140,4.4,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Yellow,,,,,,,,,
Team 9  SUFFOLK,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Gemmell-Christopher Chambers  CrossImps 29.94   CrossImps/Boards 1     Section Rank = 15,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,7NT=,N,S5,1520,5.33,2.93,Patrick Collins - Peter Law
2,NS,NS,4S+1,W,H9,-450,0.93,,
3,EW,NS,4S=,S,CJ,420,-0.27,,
4,All,NS,2Sx-1,E,SQ,200,-2.13,,
5,NS,NS,4S=,N,C5,620,-0.93,,
6,EW,NS,5H-1,S,DK,-50,1,-2.26,Paddy Murphy - Tracy Capal
7,All,NS,3C=,E,HJ,-110,1.07,,
8,-,NS,3NT=,E,HJ,-400,-8.33,,
9,EW,NS,2H=,S,H5,110,3.8,,
10,All,NS,PASS,N,,Pass,0.2,,
16,EW,NS,3D+1,W,S2,-130,-1.47,0.53,Ed Jones - Chris Cooper
17,-,NS,3S=,N,C8,140,1.8,,
18,NS,NS,5H=,E,D6,-450,-0.13,,
19,EW,NS,4S+1,N,D8,450,-0.07,,
