======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Orange,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gwynn Davis-Sue Ingham  CrossImps -45.06  CrossImps/Boards -1.61 Section Rank = 61,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6S-1,S,CA,-50,-10.87,-19.48,Eric Cummings - Ceri Pierce
2,NS,NS,5Dx-5,E,HA,1100,10.73,,
3,EW,NS,6NT=,W,S3,-1440,-3,,
4,All,NS,1NTx+1,W*,H2,-380,-8.2,,
5,NS,NS,4S-1,N,C5,-100,-9.87,,
6,EW,NS,1NT=,E,H3,-90,-1.8,,
7,All,NS,2S+1,N,C7,140,3.53,,
8,-,NS,3D-1,N,DQ,-50,-2.8,-6.2,Eric Cummings - Ceri Pierce
9,EW,NS,4H=,N,DK,420,6.33,,
10,All,NS,4H=,S,S6,620,1.4,,
11,-,NS,4S=,W,H10,-420,-6.2,,
12,NS,NS,2H-2,S,C3,-200,-3.2,,
13,All,NS,4D-1,N,H10,-100,2.47,,
14,-,NS,6H=,E,C3,-980,-4.2,,
15,NS,NS,3D-1,N,HA,-100,-2.93,-8.05,Rob Sharpe - Graham Kirby
16,EW,NS,4H+2,W,CQ,-680,0.07,,
17,-,NS,4H+2,W,SK,-480,-1.73,,
18,NS,NS,2H+1,N,C6,140,-0.73,,
19,EW,NS,6S-1,N,S6,-50,-6.93,,
20,All,NS,5D+1,S,SA,620,-0.93,,
21,NS,NS,6NT-2,W,SJ,100,5.13,,
22,EW,NS,3NT=,W,H2,-600,-2.4,-11.33,Rob Sharpe - Graham Kirby
23,All,NS,4S=,S,DA,620,10.27,,
24,-,NS,3H=,W,SK,-140,-3.07,,
25,EW,NS,5H=,S,D5,450,0.33,,
26,All,NS,3C+1,N,HK,130,3.2,,
27,-,NS,4S=,W,C9,-420,-7.73,,
28,NS,NS,2Dx-3,N,H5,-800,-11.93,,
,,,,,,,,,
EW: Chris Rochelle-Simon Gottschalk  CrossImps 22.74   CrossImps/Boards 1.08  Section Rank = 13,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,3NT+1,S,D4,-430,0.2,-0.48,Alan Bailey - Jette Bailey
2,NS,EW,4S-1,S*,H5,100,10.53,,
3,EW,EW,6D=,E,S4,1370,1.07,,
4,All,EW,1NT+1,N*,C2,-120,-4.27,,
5,NS,EW,4S+1,N,HA,-650,-3.87,,
6,EW,EW,3S-1,N,DK,50,0.73,,
7,All,EW,5Dx-1,W,S3,-200,-4.87,,
8,-,EW,2S-2,E,HK,-100,-1.4,6.34,Alan Bailey - Jette Bailey
9,EW,EW,3D+1,W,SK,130,5.73,,
10,All,EW,3NT=,S*,S4,-600,-0.8,,
11,-,EW,4S-1,W,H10,-50,-5.13,,
12,NS,EW,2H-2,S,SA,200,3.2,,
13,All,EW,2H+2,E,DK,170,-0.53,,
14,-,EW,6H+1,W,S10,1010,5.27,,
,,,,,,,,,
EW: Tim Barsby-Steve Webb  CrossImps -65.34  CrossImps/Boards -3.11 Section Rank = 67,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
15,NS,EW,2D=,N,HK,-90,-2.27,-21.2,Ankush Khandelwal - William Crook
16,EW,EW,4H+1,W,CQ,650,-1.07,,
17,-,EW,4H+1,E,S8,450,0.73,,
18,NS,EW,2H+3,N,HA,-200,-1.2,,
19,EW,EW,6S=,N,C4,-980,-10.33,,
20,All,EW,4Sx-3,W,HK,-800,-3.33,,
21,NS,EW,6H-1,W,CQ,-50,-3.73,,
22,EW,EW,5D-1,W,D3,-100,-10.13,-35.67,Ankush Khandelwal - William Crook
23,All,EW,5Dx-2,W,HK,-500,-8.73,,
24,-,EW,4H-2,W,SK,-100,-3.47,,
25,EW,EW,6H=,S,C8,-980,-10.8,,
26,All,EW,4S-1,S,HJ,100,1.13,,
27,-,EW,3NT-1,W,H9,-50,-3.87,,
28,NS,EW,1S-2,N,H5,200,0.2,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group  D 19/11/2016 Session 1 Section Purple,,,,,,,,,
Team 2  EAST WALES,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Glyn Meredith-Jo Copping  CrossImps 3.27    CrossImps/Boards 0.16  Section Rank = 29,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4S+1,N,DQ,450,0.87,17.2,Colin Flood - Sheila Coda
2,NS,NS,3NT+1,N,DQ,630,2.13,,
3,EW,NS,3NT+3,W,SJ,-690,11.07,,
4,All,NS,1NT=,W*,H2,-90,-1.4,,
5,NS,NS,4S=,N,C5,620,2.8,,
6,EW,NS,1NT=,E,H8,-90,-1.8,,
7,All,NS,2S+1,S,CK,140,3.53,,
8,-,NS,2H=,S,SJ,110,1.4,10.27,Colin Flood - Sheila Coda
9,EW,NS,4Sx-2,S,CK,-300,-8.73,,
10,All,NS,2Sx-3,E,HK,800,5.4,,
11,-,NS,4S-1,W,H10,50,5.13,,
12,NS,NS,2D=,E,D5,-90,0.07,,
13,All,NS,3H+1,E,DK,-170,0.53,,
14,-,NS,4H+3,W,D8,-510,6.47,,
,,,,,,,,,
NS: Filippo Cavallabi-Jason He  CrossImps -63.54  CrossImps/Boards -3.03 Section Rank = 65,,,,,,,,,
