======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group C 19/11/2016 Session 1 Section Black,,,,,,,,,
Team 4  SUSSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Julian Mitchell-Peter Clinch  CrossImps 1.86    CrossImps/Boards 0.06  Section Rank = 33,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,6NT+1,N,S5,1020,-5.87,0.73,Simon Creasey - Darren Evetts
2,NS,NS,4S=,W,HK,-420,1.93,,
3,EW,NS,4S=,S,CJ,420,-0.27,,
4,All,NS,2Sx-2,E,SK,500,4.87,,
5,NS,NS,4NT+1,N,C5,660,0.07,,
6,EW,NS,5H-1,S,DK,-50,1,-6.6,Christopher Wilson - Abbey Smith
7,All,NS,3NT+1,E,HJ,-630,-8.53,,
8,-,NS,3NT-1,E,C10,50,2.33,,
9,EW,NS,1C-2,S,SA,-100,-1.6,,
10,All,NS,PASS,N,,Pass,0.2,,
11,-,NS,6Cx-1,N,DA,-100,-1.18,6.46,Norman Selway - Kay Preddy
12,NS,NS,4H=,N,H5,620,0.55,,
13,All,NS,2S=,E,H2,-110,-0.64,,
14,-,NS,7D-1,W,C4,50,11.55,,
15,NS,NS,5Hx-1,S,D10,-200,-3.82,,
16,EW,NS,3D=,W,S2,-110,-0.67,-1.47,Laurence Stone - David Flacks
17,-,NS,1NT-2,E,S6,100,0.67,,
18,NS,NS,5Dx-2,N,SA,-500,-1.8,,
19,EW,NS,4S+1,S,DK,450,-0.07,,
20,All,NS,4H=,E,DK,-620,0.4,,
26,All,NS,1Hx-3,W*,HK,800,5.67,1.28,Robert Glass - Jeremy Rickard
27,-,NS,6H=,S,CQ,980,7.87,,
28,NS,NS,3NT+1,E,D4,-430,-7.13,,
29,All,NS,1NT=,N,C6,90,-1.8,,
30,-,NS,4S=,W,C2,-420,-3.33,,
31,NS,NS,3NT+1,N,C5,630,-2.47,1.46,Ross Garratt - Mike Willoughby
32,EW,NS,3H-1,E,SJ,100,0.4,,
33,-,NS,3NT=,E,H9,-400,-2.67,,
34,NS,NS,4H=,S,S5,620,3.07,,
35,EW,NS,4H+1,N,D3,450,3.13,,
,,,,,,,,,
EW: Stephen Kennedy-Michael Alishaw  CrossImps -11.59  CrossImps/Boards -0.58 Section Rank = 59,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
