======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Blue,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Peter Oake-Robert Elliott  CrossImps 15.93   CrossImps/Boards 0.53  Section Rank = 19,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H+1,N,D9,450,3.87,26.53,Julian Wightwick - Giles Woodruff
2,NS,NS,3S-2,W,DK,100,1,,
3,EW,NS,5D+1,E,H8,-620,8.53,,
4,All,NS,6S=,N,C7,1430,13.8,,
5,NS,NS,3NT+3,E,H8,-490,-0.67,,
6,EW,NS,4H-1,S,C8,-50,-3.33,-12.33,Ian Swanson - Ken Ford
7,All,NS,1NT-1,S*,H4,-100,-3.6,,
8,-,NS,3NT-1,N,S5,-50,-1.4,,
9,EW,NS,3NT+1,W,DK,-630,-9.27,,
10,All,NS,4C=,S,HA,130,5.27,,
26,All,NS,3NT+3,W,D8,-690,-0.33,5.07,Nick Hunter - Ruby Schnalke
27,-,NS,4H+2,W,S5,-480,-0.27,,
28,NS,NS,3D-1,W,CK,50,-0.4,,
29,All,NS,2NT-2,E,SQ,200,3.8,,
30,-,NS,1NT-1,W,H2,50,2.27,,
31,NS,NS,4S-2,S,C3,-200,-6.2,-9.87,Richard Hillman - Keith Bennett
32,EW,NS,3NT+2,N,H6,460,3.73,,
33,-,NS,6D-3,N,HA,-150,-6.67,,
34,NS,NS,3NT-1,E,D2,50,2.07,,
35,EW,NS,3S-1,N,HJ,-50,-2.8,,
36,All,NS,4H-3,E,S3,300,9.13,15.86,Jeremy Baker - Guy Lawrenson
37,NS,NS,1NT+3,E*,C3,-180,-0.27,,
38,EW,NS,3NT=,N,S5,400,-0.27,,
39,All,NS,2S-1,E,CK,100,1.8,,
40,-,NS,6D-2,E,SA,100,5.47,,
41,EW,NS,3C-1,S,S7,-50,-7.4,-9.33,Mike Orriel - Peter Bowles
42,All,NS,1NT+1,S,H10,120,4.6,,
43,-,NS,2H+1,E,SJ,-140,-3.93,,
44,NS,NS,2S-1,S,CQ,-100,-2,,
45,All,NS,3NT+1,W,S10,-630,-0.6,,
,,,,,,,,,
NS: David Sherman-Margaret Curtis  CrossImps 24.75   CrossImps/Boards 0.83  Section Rank = 11,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
11,-,NS,4H=,E,H4,-420,-7.33,-11.34,Janet Smith - Alan Wilson
12,NS,NS,2H+2,S,C4,170,-8.87,,
13,All,NS,4S+1,S,H7,650,3.73,,
14,-,NS,4H-1,S,SA,-50,-1.87,,
15,NS,NS,4S=,S,H3,620,3,,
21,NS,NS,3NT=,E,DQ,-400,2.2,13.2,Richard Croot - Peter Watts
22,EW,NS,4H+2,S,S6,480,0.6,,
23,All,NS,4S+1,W,HA,-650,0.87,,
24,-,NS,3NT+2,N,S2,460,0.4,,
25,EW,NS,6S-1,W,HQ,100,9.13,,
,,,,,,,,,
EW: John Sutcliffe-Richard Register  CrossImps 0.80    CrossImps/Boards 0.03  Section Rank = 45,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,EW,4H-1,S,S7,50,3.33,4.66,John Short - Charles Chisnall
7,All,EW,2D=,S,H4,-90,-1.47,,
8,-,EW,4D-1,N*,CK,50,1.4,,
9,EW,EW,3C=,E,DQ,110,-0.67,,
10,All,EW,3H=,E,S8,140,2.07,,
26,All,EW,4NT+1,W,S7,660,-0.53,-8.53,Dave Pettengell - Paul Wokes
27,-,EW,5H+1,W,S5,480,0.27,,
28,NS,EW,4C+1,N,DK,-150,-2.2,,
29,All,EW,3NT-2,W,H7,-200,-3.8,,
30,-,EW,1NT-1,W,H2,-50,-2.27,,
,,,,,,,,,
EW: Simon Moorman-Steve Cade-Bowyer  CrossImps -56.62  CrossImps/Boards -1.89 Section Rank = 85,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4H+1,N,C8,-450,-3.87,-13.8,Jon Cooke - Paul Barden
2,NS,EW,4C=,S,S6,-130,-2,,
3,EW,EW,3NT+3,W,HA,690,-7.13,,
4,All,EW,5S=,N,S5,-650,-1.47,,
5,NS,EW,3NT+3,E,H8,490,0.67,,
11,-,EW,2H+2,E,C7,170,1.13,-2.06,Mark Hooper - Philip Norman
12,NS,EW,4H-1,S,D5,100,12.07,,
13,All,EW,4S+1,S,SJ,-650,-3.73,,
14,-,EW,3H+1,N,C4,-170,-4.2,,
15,NS,EW,5Hx-4,E,SA,-800,-7.33,,
21,NS,EW,3C-4,N,D3,400,-2.2,-6.67,Chris Chowney - Steve Lawrence
22,EW,EW,4S+2,N,H10,-480,-0.6,,
23,All,EW,4S+1,E,H8,650,-0.87,,
24,-,EW,2S+3,S,H8,-200,6.13,,
25,EW,EW,6NT-1,E,H7,-100,-9.13,,
31,NS,EW,4S=,S,D7,-620,-10.6,-18.27,Neil Rosen - Martin Jones
32,EW,EW,3NT=,S,H6,-400,-2,,
33,-,EW,4Sx-1,E,DJ,-100,1.53,,
34,NS,EW,3NT-3,W,D4,-150,-4.87,,
35,EW,EW,3S=,S,HJ,-140,-2.33,,
36,All,EW,1NT+1,W*,S9,120,0.27,4.87,Jeremy Dhondy - Andy Hughes
37,NS,EW,1NT-2,S*,C3,200,1.2,,
38,EW,EW,3NT+1,N,H8,-430,-0.8,,
39,All,EW,2H=,N,SK,-110,-1.93,,
40,-,EW,5C+1,W,H3,420,6.13,,
41,EW,EW,3Hx-4,W*,CQ,-1100,-12.16,-20.69,Warner Solomon - Alex Maddocks
42,All,EW,1NT=,N,S10,-90,-3.53,,
43,-,EW,4H-1,W,D2,-50,-1.13,,
44,NS,EW,2S=,S,C2,-110,-3.4,,
45,All,EW,3NT=,W,S9,600,-0.47,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Green,,,,,,,,,
Team 2  ESSEX,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Frank Morrison-Peter Franklin  CrossImps -26.32  CrossImps/Boards -0.66 Section Rank = 71,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,4H+1,N,CA,450,3.87,-11.13,David Kendrick - Victor Milman
2,NS,NS,5C-1,S,S5,-100,-4.27,,
3,EW,NS,6Dx+1,E,S8,-1740,-11.33,,
4,All,NS,4S+2,N,D8,680,2.27,,
5,NS,NS,3NT+4,E,S9,-520,-1.67,,
6,EW,NS,3H=,S,S7,140,1.87,-3.2,Frances Hinden - Graham Osborne
7,All,NS,1NT-1,S,H4,-100,-3.6,,
8,-,NS,3NT-1,N,S4,-50,-1.4,,
9,EW,NS,4S-1,S,C6,-50,2,,
10,All,NS,3H=,W,C6,-140,-2.07,,
11,-,NS,2Dx-1,S,CA,-100,0.87,1.94,Miles Cowling - Krzysztof Ginda
12,NS,NS,4H=,S,C4,620,1.07,,
13,All,NS,3S+2,N,H7,200,-6.13,,
14,-,NS,3H=,N,SA,140,3.13,,
15,NS,NS,4S=,S,HK,620,3,,
21,NS,NS,3NT+1,E,S7,-430,1.27,-2.8,Paul Smith - Nigel Edmondson
22,EW,NS,4S+1,S,S6,450,-0.47,,
23,All,NS,4S+1,W,HK,-650,0.87,,
24,-,NS,3NT+2,N,S2,460,0.4,,
25,EW,NS,4S+1,W,HQ,-650,-4.87,,
26,All,NS,3NT+2,W,D8,-660,0.53,-8.4,Mike Llewellyn - Glynn Elwick
27,-,NS,4H+2,W,S5,-480,-0.27,,
28,NS,NS,5C-1,S,H9,-100,-4.13,,
29,All,NS,1NT=,E,SQ,-90,-4,,
30,-,NS,2H-1,N,D4,-50,-0.53,,
31,NS,NS,2S+2,S,C3,170,3,-0.2,David A Sherman - Peter Hasenson
32,EW,NS,3NT+1,N,S10,430,2.87,,
33,-,NS,3NT-3,N,S6,-150,-6.67,,
