======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Blue,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Jeremy Dhondy-Andy Hughes  CrossImps 5.60    CrossImps/Boards 0.19  Section Rank = 41,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,NS,3D+2,N,D9,150,-3.6,7.54,Richard Croot - Peter Watts
2,NS,NS,4H-1,N,SA,-100,-4.27,,
3,EW,NS,4D+2,W,HK,-170,13.67,,
4,All,NS,5S=,N,H8,650,1.47,,
5,NS,NS,3NT+2,E,H8,-460,0.27,,
6,EW,NS,3S-1,N,CA,-50,-3.33,-16.46,Julian Wightwick - Giles Woodruff
7,All,NS,1NT=,S*,H4,90,1.47,,
8,-,NS,3NT-1,N,D4,-50,-1.4,,
9,EW,NS,3NT+1,W,DK,-630,-9.27,,
10,All,NS,5C-2,S,HA,-200,-3.93,,
11,-,NS,2H+2,E,C5,-170,-1.13,5.8,Richard Hillman - Keith Bennett
12,NS,NS,4H+1,S,C6,650,2.07,,
13,All,NS,4S+1,S,DQ,650,3.73,,
14,-,NS,4H-1,N,S2,-50,-1.87,,
15,NS,NS,4S=,N,S8,620,3,,
16,EW,NS,6D=,N,H2,920,3.33,14.99,Mike Orriel - Peter Bowles
17,-,NS,2H=,N,S5,110,2.73,,
18,NS,NS,6H-1,W,C3,50,10.27,,
19,EW,NS,4H=,N,S3,420,1.73,,
20,All,NS,3NT=,E,H2,-600,-3.07,,
31,NS,NS,4S-1,S,D7,-100,-3.67,-1.4,Nick Hunter - Ruby Schnalke
32,EW,NS,3NT=,S,H6,400,2,,
33,-,NS,4H+1,N,S5,450,5.8,,
34,NS,NS,2C+2,E,D2,-130,-2.73,,
35,EW,NS,4S-1,S,HJ,-50,-2.8,,
36,All,NS,1NT+1,W*,S9,-120,-0.27,-4.87,Simon Moorman - Steve Cade-Bowyer
37,NS,NS,1NT-2,S*,C3,-200,-1.2,,
38,EW,NS,3NT+1,N,H8,430,0.8,,
39,All,NS,2H=,N,SK,110,1.93,,
40,-,NS,5C+1,W,H3,-420,-6.13,,
,,,,,,,,,
NS: Owen Leigh-James Clark  CrossImps -28.72  CrossImps/Boards -0.96 Section Rank = 75,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
26,All,NS,5C+1,E,HK,-620,1.53,1.06,Peter Lee - Mike Scoltock
27,-,NS,4H+2,W,S5,-480,-0.27,,
28,NS,NS,4C=,N,DK,130,1.53,,
29,All,NS,1NT=,E,SQ,-90,-4,,
30,-,NS,4S-1,E,DK,50,2.27,,
41,EW,NS,3NT-1,S,S7,-50,-7.4,-15.59,Ann Sharples - Robert Mott
42,All,NS,2NT-2,S,H9,-200,-4.33,,
43,-,NS,3H=,W,D2,-140,-3.93,,
44,NS,NS,PASS,N,,Pass,0.67,,
45,All,NS,3NT+1,W,S9,-630,-0.6,,
,,,,,,,,,
EW: Jeremy Baker-Guy Lawrenson  CrossImps -4.48   CrossImps/Boards -0.11 Section Rank = 47,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
1,-,EW,4D+1,N,HJ,-150,3.6,10.8,Chris Chowney - Steve Lawrence
2,NS,EW,4C-1,S,S10,100,4.27,,
3,EW,EW,6D=,E,H9,1370,4.53,,
4,All,EW,4S+2,N,H5,-680,-2.27,,
5,NS,EW,3NT+3,E,H4,490,0.67,,
6,EW,EW,2H+1,S,C6,-140,-1.87,-2.33,Jon Cooke - Paul Barden
7,All,EW,2S=,N,CK,-110,-1.93,,
8,-,EW,3NT-1,N,S5,50,1.4,,
9,EW,EW,4S-1,S,C5,50,-2,,
10,All,EW,3H=,W,S2,140,2.07,,
11,-,EW,2H+1,E,SK,140,0.2,-6.73,Neil Rosen - Martin Jones
12,NS,EW,4H+1,S,C4,-650,-2.07,,
13,All,EW,4S+1,N,H7,-650,-3.73,,
14,-,EW,4H-1,N,C4,50,1.87,,
15,NS,EW,4S=,S,H3,-620,-3,,
16,EW,EW,6NT=,N,H2,-990,-5,-4.73,Willie Hamilton - Peter Wood
17,-,EW,3S-2,W,HK,-100,-2.4,,
18,NS,EW,4H+1,W,C7,450,1.33,,
19,EW,EW,4H=,N,S2,-420,-1.73,,
20,All,EW,3NT=,W,D4,600,3.07,,
26,All,EW,5C+1,E,HK,620,-1.53,2.6,John Short - Charles Chisnall
27,-,EW,3NT+3,E,SQ,490,0.27,,
28,NS,EW,3H-4,N,DK,400,9.93,,
29,All,EW,3NT-2,E,SQ,-200,-3.8,,
30,-,EW,2NT-1,W,H2,-50,-2.27,,
31,NS,EW,4S-1,S,D7,100,3.67,12.6,Dave Pettengell - Paul Wokes
32,EW,EW,3NT=,S,H6,-400,-2,,
33,-,EW,5Dx-2,N,HA,300,9.2,,
34,NS,EW,4S-2,E,CJ,-100,-3.6,,
35,EW,EW,3H=,W,C5,140,5.33,,
36,All,EW,4H-3,E,S3,-300,-9.13,-15.86,Peter Oake - Robert Elliott
37,NS,EW,1NT+3,E*,C3,180,0.27,,
38,EW,EW,3NT=,N,S5,-400,0.27,,
39,All,EW,2S-1,E,CK,-100,-1.8,,
40,-,EW,6D-2,E,SA,-100,-5.47,,
41,EW,EW,3NT+1,N,SK,-430,-2.42,-0.83,Mark Hooper - Philip Norman
42,All,EW,2NT-1,S,H9,100,1.53,,
43,-,EW,2H+1,E,SJ,140,3.93,,
44,NS,EW,2S=,S,D2,-110,-3.4,,
45,All,EW,3NT=,W,S9,600,-0.47,,
,,,,,,,,,
,,,,,,,,,
======================================================================================================,,,,,,,,,
EBU Tollemache Qualifier Group B 19/11/2016 Session 1 Section Green,,,,,,,,,
Team 4  HANTS & IOW,,,,,,,,,
======================================================================================================,,,,,,,,,
NS: Gareth Birdsall-Sonia Zakrzewski  CrossImps 36.80   CrossImps/Boards 1.23  Section Rank = 5,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
6,EW,NS,3H=,S,S7,140,1.87,11.14,David Kendrick - Victor Milman
7,All,NS,1NT+1,S,H4,120,2.53,,
8,-,NS,4D-1,W,CK,50,1.47,,
9,EW,NS,6D-4,N,CA,-200,-1.33,,
10,All,NS,4Hx-1,W,H2,200,6.6,,
11,-,NS,2Cx=,S,S10,180,7.93,21.33,David A Sherman - Peter Hasenson
12,NS,NS,4H=,S,C4,620,1.07,,
